﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
07;26;05;P;TRANSFERENCIAS CORRIENTES;339950;339950;0
07;26;08;P;OTROS INGRESOS CORRIENTES;10;10;0
07;26;09;P;APORTE FISCAL;15377672;15377672;1159217
07;26;15;P;SALDO INICIAL DE CAJA;10;10;0
07;26;21;P;GASTOS EN PERSONAL;2173433;2173433;94335
07;26;22;P;BIENES Y SERVICIOS DE CONSUMO;597261;597261;17802
07;26;24;P;TRANSFERENCIAS CORRIENTES;10503915;10503915;25000
07;26;25;P;INTEGROS AL FISCO;20;20;0
07;26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;186631;186631;0
07;26;33;P;TRANSFERENCIAS DE CAPITAL;2256372;2256372;0
07;26;34;P;SERVICIO DE LA DEUDA;10;10;916675
;;;;RESULTADO;;;105405
