﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
50;01;P;IMPUESTOS;36843885979;36843885999;17748502956
50;05;P;TRANSFERENCIAS CORRIENTES;51137791;53873947;9016634
50;06;P;RENTAS DE LA PROPIEDAD;241922619;241922619;68244730
50;07;P;INGRESOS DE OPERACIÓN;18884741;18884741;3475716
50;08;P;OTROS INGRESOS CORRIENTES;560467956;560467956;388741043
50;10;P;VENTA DE ACTIVOS NO FINANCIEROS;405916;405916;132709
50;11;P;VENTA DE ACTIVOS FINANCIEROS;2609389122;2676972080;1282075330
50;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;41288
50;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;48951224;48951224;0
50;14;P;ENDEUDAMIENTO;4550000000;4550000000;3931719844
50;15;P;SALDO INICIAL DE CAJA;5000000;5000000;0
50;22;P;BIENES Y SERVICIOS DE CONSUMO;143052;143052;64250
50;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;267413071;267346469;141502160
50;24;P;TRANSFERENCIAS CORRIENTES;3630350519;3516488854;972957472
50;26;P;OTROS GASTOS CORRIENTES;20;20;14049626
50;27;P;APORTE FISCAL LIBRE;37611956277;37788506034;17376190935
50;28;P;APORTE FISCAL PARA SERVICIO DE LA DEUDA;274597331;274597331;98470628
50;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;109759923;116407600;3352515550
50;33;P;TRANSFERENCIAS DE CAPITAL;975631478;976681445;521809112
50;34;P;SERVICIO DE LA DEUDA;2055193687;2055193687;1240928949
50;35;P;SALDO FINAL DE CAJA;5000000;5000000;0
;;;RESULTADO;;;-286538432
