﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
09;11;05;P;TRANSFERENCIAS CORRIENTES;20;20;19790450
09;11;07;P;INGRESOS DE OPERACIÓN;1329;1329;719
09;11;08;P;OTROS INGRESOS CORRIENTES;25019668;25019668;11493508
09;11;09;P;APORTE FISCAL;625252503;653905570;556406266
09;11;10;P;VENTA DE ACTIVOS NO FINANCIEROS;12596;12596;13059
09;11;12;P;RECUPERACIÓN DE PRÉSTAMOS;533745;533745;60036900
09;11;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;54407858;56500057;17808873
09;11;15;P;SALDO INICIAL DE CAJA;40;10082477;0
09;11;21;P;GASTOS EN PERSONAL;250036412;274547376;256228351
09;11;22;P;BIENES Y SERVICIOS DE CONSUMO;44767558;55614512;41140949
09;11;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;3892897;3892897;10906382
09;11;24;P;TRANSFERENCIAS CORRIENTES;241274777;245677536;224658429
09;11;25;P;INTEGROS AL FISCO;17428071;17428071;3852149
09;11;26;P;OTROS GASTOS CORRIENTES;143808;143808;799244
09;11;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1849694;3447416;1475560
09;11;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;54407858;0;0
09;11;31;P;INICIATIVAS DE INVERSIÓN;58287590;69358095;16224415
09;11;33;P;TRANSFERENCIAS DE CAPITAL;27982630;47995590;16808893
09;11;34;P;SERVICIO DE LA DEUDA;5156444;27950141;25520052
09;11;35;P;SALDO FINAL DE CAJA;20;20;0
;;;;RESULTADO;;;67935351
