Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Cuarto Trimestre
05;09;D;APORTE FISCAL;28494;28494;26980
05;11;D;VENTA DE ACTIVOS FINANCIEROS;0;11205;0
05;12;D;RECUPERACION DE PRESTAMOS;120;120;182
05;15;D;SALDO INICIAL DE CAJA;0;21511;0
05;21;D;GASTOS EN PERSONAL;5260;6528;5423
05;22;D;BIENES Y SERVICIOS DE CONSUMO;23223;35602;33254
05;23;D;PRESTACIONES DE SEGURIDAD SOCIAL;7;7;0
05;24;D;TRANSFERENCIAS CORRIENTES;4;4;1
05;29;D;ADQUISICION DE ACTIVOS NO FINANCIEROS;0;19069;14835
05;32;D;PRESTAMOS;120;120;114
;;;RESULTADO;;;-26465
