﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
05;63;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4166504;3635675;2055006
05;63;01;05;02;;P;Del Gobierno Central                                                            ;4166504;3635675;2055006
05;63;01;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;4166504;3619675;2055006
05;63;01;05;02;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;16000;0
05;63;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;21612;25720;41857
05;63;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;21612;21602;41857
05;63;01;08;99;;P;Otros                                                                           ;0;4118;0
05;63;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;0
05;63;01;12;10;;P;Ingresos por Percibir                                                           ;0;10;0
05;63;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;67489;67489;11408
05;63;01;13;02;;P;Del Gobierno Central                                                            ;67489;67489;11408
05;63;01;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;67489;67489;11408
05;63;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;682545;0
05;63;01;21;;;P;GASTOS EN PERSONAL                                                              ;3178414;3187557;1583496
05;63;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;521326;617326;168703
05;63;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;25041;25041
05;63;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;25041;25041
05;63;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;488376;393376;150712
05;63;01;24;01;;P;Al Sector Privado                                                               ;488376;393376;150712
05;63;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;488376;393376;150712
05;63;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;67489;82489;11408
05;63;01;29;04;;P;Mobiliario y Otros                                                              ;1423;8423;0
05;63;01;29;05;;P;Máquinas y Equipos                                                              ;0;8000;0
05;63;01;29;06;;P;Equipos Informáticos                                                            ;1340;1340;0
05;63;01;29;07;;P;Programas Informáticos                                                          ;64726;64726;11408
05;63;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;105650;105649
05;63;01;34;07;;P;Deuda Flotante                                                                  ;0;105650;105649
;;;;;;;RESULTADO;;;63262
