﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
05;62;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;332000
05;62;01;05;03;;P;De Otras Entidades Públicas                                                     ;0;0;332000
05;62;01;05;03;001;P;Aporte Fiscal Indirecto - Remuneraciones                                                                                                                                                                                                                  ;0;0;300000
05;62;01;05;03;002;P;Aporte Fiscal Indirecto - Resto                                                                                                                                                                                                                           ;0;0;32000
05;62;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;3037
05;62;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;2992
05;62;01;08;99;;P;Otros                                                                           ;0;0;45
05;62;01;21;;;P;GASTOS EN PERSONAL                                                              ;0;0;233828
05;62;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;0;1615
05;62;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;32998
05;62;01;24;01;;P;Al Sector Privado                                                               ;0;0;32998
05;62;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;0;0;32998
05;62;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;65202
05;62;01;34;07;;P;Deuda Flotante                                                                  ;0;0;65202
;;;;;;;RESULTADO;;;1394
