﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
17;03;04;09;;;P;APORTE FISCAL                                                                   ;4689910;4950622;2682112
17;03;04;09;01;;P;Libre                                                                           ;4689910;4950622;2682112
17;03;04;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;114626;0
17;03;04;21;;;P;GASTOS EN PERSONAL                                                              ;4122038;4382750;2553854
17;03;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;386940;386940;192150
17;03;04;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;180932;180932;7975
17;03;04;29;03;;P;Vehículos                                                                       ;144200;144200;0
17;03;04;29;06;;P;Equipos Informáticos                                                            ;17814;17814;7975
17;03;04;29;07;;P;Programas Informáticos                                                          ;18918;18918;0
17;03;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;114626;112026
17;03;04;34;07;;P;Deuda Flotante                                                                  ;0;114626;112026
;;;;;;;RESULTADO;;;-183893
