﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
03;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;3898768
03;01;01;05;02;;P;Del Gobierno Central                                                            ;0;0;3898768
03;01;01;05;02;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;3898768
03;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;7457447;7457447;9725443
03;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;7457447;7457447;9649968
03;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;261
03;01;01;08;99;;P;Otros                                                                           ;0;0;75214
03;01;01;09;;;P;APORTE FISCAL                                                                   ;409557878;461087978;461087978
03;01;01;09;01;;P;Libre                                                                           ;409557878;461087978;461087978
03;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;10790490
03;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;10790490
03;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;417015325;468545425;468485853
;;;;;;;RESULTADO;;;17016826
