﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
05;05;P;TRANSFERENCIAS CORRIENTES;7223902;7638634;6080783
05;06;P;RENTAS DE LA PROPIEDAD;567094;567094;219122
05;07;P;INGRESOS DE OPERACIÓN;26785937;26785937;13428696
05;08;P;OTROS INGRESOS CORRIENTES;9770946;9770946;18096300
05;09;P;APORTE FISCAL;2749561429;2712306041;1236327738
05;10;P;VENTA DE ACTIVOS NO FINANCIEROS;825217;825217;349805
05;11;P;VENTA DE ACTIVOS FINANCIEROS;0;7848360;0
05;12;P;RECUPERACIÓN DE PRÉSTAMOS;3125033;5618684;5311611
05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;464194238;464194238;300145002
05;14;P;ENDEUDAMIENTO;4550000;4550000;2338927
05;15;P;SALDO INICIAL DE CAJA;4010223;100382092;0
05;21;P;GASTOS EN PERSONAL;1309617239;1309228654;681916972
05;22;P;BIENES Y SERVICIOS DE CONSUMO;242378137;243534289;82278036
05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1418028;3226465;3394618
05;24;P;TRANSFERENCIAS CORRIENTES;284486531;328207237;163713153
05;25;P;INTEGROS AL FISCO;7402397;7402397;3148544
05;26;P;OTROS GASTOS CORRIENTES;9770;938157;881008
05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;65600313;86273884;33855234
05;31;P;INICIATIVAS DE INVERSIÓN;680823386;656616467;286993246
05;32;P;PRÉSTAMOS;12180998;12180998;-703651
05;33;P;TRANSFERENCIAS DE CAPITAL;638639605;596057475;210296777
05;34;P;SERVICIO DE LA DEUDA;28057615;91684491;83257992
05;35;P;SALDO FINAL DE CAJA;0;5136729;0
;;;RESULTADO;;;33266055
