﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
07;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;6157133;6157133;1084150
07;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;39067;39067;705
07;03;01;08;99;;P;Otros                                                                           ;6118066;6118066;1083445
07;03;01;09;;;P;APORTE FISCAL                                                                   ;31383623;32508893;26573870
07;03;01;09;01;;P;Libre                                                                           ;31383623;32508893;26573870
07;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;106293;0
07;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;6385055;6412831;5246559
07;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2285491;2192158;1599156
07;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;24244580;24216580;19804923
07;03;01;24;01;;P;Al Sector Privado                                                               ;2835426;2835426;2085924
07;03;01;24;01;079;P;Apoyo a  Actividades Pesca Artesanal                                                                                                                                                                                                                      ;17094;17094;16618
07;03;01;24;01;085;P;Apoyo Operacional Plataforma Científica                                                                                                                                                                                                                   ;2433667;2433667;2038197
07;03;01;24;01;284;P;Cumplimiento Art. 173 del Decreto N° 430, de 1992, Ministerio de Economía, Fomento y Turismo                                                                                                                                                              ;384665;384665;31109
07;03;01;24;02;;P;Al Gobierno Central                                                             ;17779291;17779291;16697437
07;03;01;24;02;012;P;Subsecretaría de Economia y Empresas de Menor Tamaño                                                                                                                                                                                                      ;17779291;17779291;16697437
07;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;3455493;3427493;852793
07;03;01;24;03;002;P;Cumplimiento Art. 173 del Decreto N° 430, de 1992, Ministerio de Economía, Fomento y Turismo                                                                                                                                                              ;559103;559103;18000
07;03;01;24;03;054;P;Fondo de Investigación Pesquera                                                                                                                                                                                                                           ;2806818;2806818;816936
07;03;01;24;03;501;P;Comités Científicos Técnicos                                                                                                                                                                                                                              ;89572;61572;17857
07;03;01;24;07;;P;A Organismos Internacionales                                                    ;174370;174370;168769
07;03;01;24;07;002;P;Organización Regional de Ordenamiento Pesquero del Pacífico Sur (OROP-PS)                                                                                                                                                                                 ;72966;72966;68492
07;03;01;24;07;003;P;Acuerdo para la Conservación de Albatros y Petreles (ACAP)                                                                                                                                                                                                ;21273;21273;21273
07;03;01;24;07;004;P;Comisión para la Conservación de Recursos Vivos Marinos Antárticos                                                                                                                                                                                        ;74005;74005;73260
07;03;01;24;07;005;P;Convención Interamericana Protección y Conservación de las Tortugas Marinas (CIT)                                                                                                                                                                         ;6126;6126;5744
07;03;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;5000;0
07;03;01;26;01;;P;Devoluciones                                                                    ;0;5000;0
07;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;4625630;4600028;82507
07;03;01;29;03;;P;Vehículos                                                                       ;4453836;4428234;0
07;03;01;29;04;;P;Mobiliario y Otros                                                              ;3681;3681;1055
07;03;01;29;05;;P;Máquinas y Equipos                                                              ;12270;12270;0
07;03;01;29;06;;P;Equipos Informáticos                                                            ;9314;9314;6780
07;03;01;29;07;;P;Programas Informáticos                                                          ;146529;146529;74672
07;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;1345722;1344234
07;03;01;34;07;;P;Deuda Flotante                                                                  ;0;1345722;1344234
;;;;;;;RESULTADO;;;-419359
