﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;02;04;P;IMPOSICIONES PREVISIONALES;2258672013;2278765799;1917523123
16;02;05;P;TRANSFERENCIAS CORRIENTES;106006482;105454482;64408653
16;02;08;P;OTROS INGRESOS CORRIENTES;206916668;206796661;183004175
16;02;09;P;APORTE FISCAL;4443840574;4775591701;4482334863
16;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;6829557;6829557;38572113
16;02;15;P;SALDO INICIAL DE CAJA;1000;52122762;0
16;02;21;P;GASTOS EN PERSONAL;19896122;23409151;20139674
16;02;22;P;BIENES Y SERVICIOS DE CONSUMO;25662705;24532849;17577072
16;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;971130862;972433511;896167075
16;02;24;P;TRANSFERENCIAS CORRIENTES;5990212674;6383899385;5458842058
16;02;25;P;INTEGROS AL FISCO;0;49662;288106
16;02;26;P;OTROS GASTOS CORRIENTES;0;175290;7139194
16;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3840167;3179834;1727446
16;02;32;P;PRÉSTAMOS;11521764;11521764;5409478
16;02;34;P;SERVICIO DE LA DEUDA;1000;6358516;6356250
16;02;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;272196574
