﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;22;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;260325666;328941588;279040324
16;22;01;05;02;;P;Del Gobierno Central                                                            ;260325666;328941588;279040324
16;22;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;59214091;65868573;52279157
16;22;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;47417324;106275521;75600288
16;22;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;684593;639059;0
16;22;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;342832;47147
16;22;01;05;02;014;P;Hospital de Antofagasta                                                                                                                                                                                                                                   ;111702067;113503300;113503299
16;22;01;05;02;015;P;Hospital de Calama                                                                                                                                                                                                                                        ;41307581;41270651;35909435
16;22;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;938969
16;22;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;762029;762029
16;22;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;279613;0
16;22;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;33639;33639;0
16;22;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2558499;2558499;3937893
16;22;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2430581;2430581;5311122
16;22;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1974212;1974212;4803073
16;22;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;5344;5344;57483
16;22;01;08;99;;P;Otros                                                                           ;451025;451025;450566
16;22;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;700212;700212;22720213
16;22;01;12;10;;P;Ingresos por Percibir                                                           ;700212;700212;22720213
16;22;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;192462;0
16;22;01;13;02;;P;Del Gobierno Central                                                            ;0;192462;0
16;22;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;191062;0
16;22;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;1400;0
16;22;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;1398049;0
16;22;01;21;;;P;GASTOS EN PERSONAL                                                              ;136821400;154032135;128155430
16;22;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;71513996;106926670;93326024
16;22;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;11054;1242110;673510
16;22;01;23;02;;P;Prestaciones de Asistencia Social                                               ;11054;11054;0
16;22;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;11054;11054;0
16;22;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1231056;673510
16;22;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1231056;673510
16;22;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;55216922;62840059;52690592
16;22;01;24;01;;P;Al Sector Privado                                                               ;25975;26523;21576
16;22;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;21028;21576;21576
16;22;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4947;4947;0
16;22;01;24;03;;P;A Otras Entidades Públicas                                                      ;55190947;62813536;52669016
16;22;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;55190947;62673019;52669016
16;22;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;108967;0
16;22;01;24;03;430;P;Pañales para adulto mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;31550;0
16;22;01;25;;;P;INTEGROS AL FISCO                                                               ;1974223;3372262;772926
16;22;01;25;99;;P;Otros Integros al Fisco                                                         ;1974223;3372262;772926
16;22;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;511002;661994;333749
16;22;01;29;04;;P;Mobiliario y Otros                                                              ;0;61358;0
16;22;01;29;05;;P;Máquinas y Equipos                                                              ;511002;599236;333749
16;22;01;29;06;;P;Equipos Informáticos                                                            ;0;1400;0
16;22;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;41470;0
16;22;01;31;02;;P;Proyectos                                                                       ;0;41470;0
16;22;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;7138330;8464177
16;22;01;34;07;;P;Deuda Flotante                                                                  ;10;7138330;8464177
;;;;;;;RESULTADO;;;26593144
