﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
18;36;06;P;RENTAS DE LA PROPIEDAD;20;20;0
18;36;07;P;INGRESOS DE OPERACIÓN;20;20;4647
18;36;08;P;OTROS INGRESOS CORRIENTES;39963;39963;9813
18;36;09;P;APORTE FISCAL;109327757;109327757;7202899
18;36;12;P;RECUPERACIÓN DE PRÉSTAMOS;20059072;20059072;377987
18;36;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;465635;23889164;2771189
18;36;15;P;SALDO INICIAL DE CAJA;20715;20715;0
18;36;21;P;GASTOS EN PERSONAL;2648921;2648921;350420
18;36;22;P;BIENES Y SERVICIOS DE CONSUMO;219431;219431;39142
18;36;25;P;INTEGROS AL FISCO;38892;38892;0
18;36;31;P;INICIATIVAS DE INVERSIÓN;36920320;39555349;6363
18;36;32;P;PRÉSTAMOS;22405357;22473357;1608505
18;36;33;P;TRANSFERENCIAS DE CAPITAL;67680251;88400751;7912951
18;36;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;449154
