﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
09;25;05;P;TRANSFERENCIAS CORRIENTES;51242043;51287248;15310829
09;25;08;P;OTROS INGRESOS CORRIENTES;4229;4229;1766
09;25;09;P;APORTE FISCAL;3594213;3594213;867982
09;25;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2255221;2255221;0
09;25;15;P;SALDO INICIAL DE CAJA;1000;1000;0
09;25;21;P;GASTOS EN PERSONAL;42493320;42507320;14930611
09;25;22;P;BIENES Y SERVICIOS DE CONSUMO;8002127;8033332;514734
09;25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1649911;1649911;0
09;25;24;P;TRANSFERENCIAS CORRIENTES;10000;10000;0
09;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;331815;331815;11407
09;25;31;P;INICIATIVAS DE INVERSIÓN;4607533;4607533;0
09;25;34;P;SERVICIO DE LA DEUDA;1000;1000;0
09;25;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;723825
