﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
11;01;05;P;TRANSFERENCIAS CORRIENTES;1471307;1386051;651165
11;01;06;P;RENTAS DE LA PROPIEDAD;0;0;12884
11;01;08;P;OTROS INGRESOS CORRIENTES;1973850;3696457;4698317
11;01;09;P;APORTE FISCAL;571307194;577755640;482137881
11;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;411310;0
11;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;1305000;1305000;930925
11;01;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;83299;83299
11;01;15;P;SALDO INICIAL DE CAJA;10;8382188;0
11;01;21;P;GASTOS EN PERSONAL;514871656;523645827;435660350
11;01;22;P;BIENES Y SERVICIOS DE CONSUMO;56015798;57088876;42722760
11;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;495710;495710;465536
11;01;24;P;TRANSFERENCIAS CORRIENTES;3120562;5502755;5406405
11;01;25;P;INTEGROS AL FISCO;10;10;5759
11;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;248615;743224;154261
11;01;32;P;PRÉSTAMOS;1305000;1305000;717968
11;01;34;P;SERVICIO DE LA DEUDA;10;4238543;4222424
;;;;RESULTADO;;;-840992
