﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
18;23;06;P;RENTAS DE LA PROPIEDAD;9908;9908;0
18;23;07;P;INGRESOS DE OPERACIÓN;4151;4151;5593
18;23;08;P;OTROS INGRESOS CORRIENTES;87571;92348;151154
18;23;09;P;APORTE FISCAL;50784139;48643720;28096474
18;23;12;P;RECUPERACIÓN DE PRÉSTAMOS;755028;779837;3648137
18;23;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;56322;3056334;15618
18;23;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;23;21;P;GASTOS EN PERSONAL;2763213;2863313;1555008
18;23;22;P;BIENES Y SERVICIOS DE CONSUMO;446291;569647;251163
18;23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;24231;24231
18;23;26;P;OTROS GASTOS CORRIENTES;10;10;0
18;23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;13337;13337;3210
18;23;31;P;INICIATIVAS DE INVERSIÓN;16889432;14533639;7082487
18;23;32;P;PRÉSTAMOS;13637053;13637053;6478964
18;23;33;P;TRANSFERENCIAS DE CAPITAL;17969652;20966937;16374997
18;23;34;P;SERVICIO DE LA DEUDA;1131;1131;0
;;;;RESULTADO;;;146916
