﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;38;05;P;TRANSFERENCIAS CORRIENTES;105894381;130489442;108521308
16;38;06;P;RENTAS DE LA PROPIEDAD;48667;48667;17893
16;38;07;P;INGRESOS DE OPERACIÓN;1550062;1550062;1538268
16;38;08;P;OTROS INGRESOS CORRIENTES;2066230;2066230;2499081
16;38;12;P;RECUPERACIÓN DE PRÉSTAMOS;192267;192267;4100602
16;38;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;5358773;953231
16;38;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;38;21;P;GASTOS EN PERSONAL;58141260;67150956;53867901
16;38;22;P;BIENES Y SERVICIOS DE CONSUMO;23276290;33249520;27573605
16;38;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;979963;977289
16;38;24;P;TRANSFERENCIAS CORRIENTES;28286674;30404591;24537019
16;38;26;P;OTROS GASTOS CORRIENTES;0;133778;133778
16;38;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;47383;876808;489801
16;38;31;P;INICIATIVAS DE INVERSIÓN;0;4013706;816505
16;38;32;P;PRÉSTAMOS;0;681287;0
16;38;34;P;SERVICIO DE LA DEUDA;1000;2215832;2208158
;;;;RESULTADO;;;7026327
