﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;23;05;P;TRANSFERENCIAS CORRIENTES;0;89018;89018
18;23;06;P;RENTAS DE LA PROPIEDAD;1149;1149;0
18;23;07;P;INGRESOS DE OPERACIÓN;2072;6348;18750
18;23;08;P;OTROS INGRESOS CORRIENTES;58073;216002;264807
18;23;09;P;APORTE FISCAL;56924884;48714071;39782174
18;23;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;1372939;1514614
18;23;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;117742;1226740;1240665
18;23;15;P;SALDO INICIAL DE CAJA;23000;262421;0
18;23;21;P;GASTOS EN PERSONAL;2492947;2338500;2320863
18;23;22;P;BIENES Y SERVICIOS DE CONSUMO;499278;588091;588082
18;23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;399510;399510
18;23;26;P;OTROS GASTOS CORRIENTES;10;10;0
18;23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;18833;15578;15578
18;23;31;P;INICIATIVAS DE INVERSIÓN;26064643;15072183;14855118
18;23;32;P;PRÉSTAMOS;8598857;8019992;5694231
18;23;33;P;TRANSFERENCIAS DE CAPITAL;19451231;21856287;21847533
18;23;34;P;SERVICIO DE LA DEUDA;1131;1131;0
18;23;35;P;SALDO FINAL DE CAJA;0;3597406;0
;;;;RESULTADO;;;-2810887
