﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;39;05;P;TRANSFERENCIAS CORRIENTES;238994763;277801336;194902725
16;39;06;P;RENTAS DE LA PROPIEDAD;31603;31603;5418
16;39;07;P;INGRESOS DE OPERACIÓN;1412480;1412480;2035799
16;39;08;P;OTROS INGRESOS CORRIENTES;2372796;2372796;4843519
16;39;12;P;RECUPERACIÓN DE PRÉSTAMOS;322644;322644;12609279
16;39;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;2695876;656767
16;39;15;P;SALDO INICIAL DE CAJA;10;937848;0
16;39;21;P;GASTOS EN PERSONAL;115731711;123370041;86781721
16;39;22;P;BIENES Y SERVICIOS DE CONSUMO;69454595;83335587;57718314
16;39;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10384;1475308;1119213
16;39;24;P;TRANSFERENCIAS CORRIENTES;55506815;60488475;41571454
16;39;25;P;INTEGROS AL FISCO;1945573;2630050;1609538
16;39;26;P;OTROS GASTOS CORRIENTES;0;253361;205178
16;39;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;485208;500259;112836
16;39;31;P;INICIATIVAS DE INVERSIÓN;0;2680825;788834
16;39;34;P;SERVICIO DE LA DEUDA;10;10840677;10936580
;;;;RESULTADO;;;14209839
