﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
20;02;05;P;TRANSFERENCIAS CORRIENTES;4598284;4598284;4598284
20;02;08;P;OTROS INGRESOS CORRIENTES;78141;78141;359613
20;02;09;P;APORTE FISCAL;4832329;4832329;6885956
20;02;15;P;SALDO INICIAL DE CAJA;20;451008;0
20;02;21;P;GASTOS EN PERSONAL;3488828;3488828;2743649
20;02;22;P;BIENES Y SERVICIOS DE CONSUMO;676165;676165;416672
20;02;24;P;TRANSFERENCIAS CORRIENTES;5201443;5201443;466544
20;02;25;P;INTEGROS AL FISCO;73657;359366;349960
20;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;68661;68661;17793
20;02;34;P;SERVICIO DE LA DEUDA;10;165289;10150695
20;02;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-2301460
