﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
09;03;08;P;OTROS INGRESOS CORRIENTES;1345;1345;221155
09;03;09;P;APORTE FISCAL;36604005;36604005;3523545
09;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;1057;1057;225230
09;03;15;P;SALDO INICIAL DE CAJA;1000;3816863;0
09;03;21;P;GASTOS EN PERSONAL;11820397;11820397;2518609
09;03;22;P;BIENES Y SERVICIOS DE CONSUMO;2263846;2263846;314128
09;03;24;P;TRANSFERENCIAS CORRIENTES;22057478;22057478;1742952
09;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;463686;463686;93799
09;03;34;P;SERVICIO DE LA DEUDA;1000;3816863;0
09;03;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-699558
