﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
18;28;06;P;RENTAS DE LA PROPIEDAD;79006;79006;9913
18;28;07;P;INGRESOS DE OPERACIÓN;20;20;113774
18;28;08;P;OTROS INGRESOS CORRIENTES;396823;439291;1002754
18;28;09;P;APORTE FISCAL;354609362;305088419;163905398
18;28;12;P;RECUPERACIÓN DE PRÉSTAMOS;77760328;77760328;43723048
18;28;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;200456;34257310;20253292
18;28;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;28;21;P;GASTOS EN PERSONAL;13107580;13162743;10302053
18;28;22;P;BIENES Y SERVICIOS DE CONSUMO;701971;809687;536877
18;28;25;P;INTEGROS AL FISCO;0;42468;42468
18;28;26;P;OTROS GASTOS CORRIENTES;10;806112;1360
18;28;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;13073;777303;9657
18;28;31;P;INICIATIVAS DE INVERSIÓN;35945640;51070336;27370520
18;28;32;P;PRÉSTAMOS;123728598;106021210;21870998
18;28;33;P;TRANSFERENCIAS DE CAPITAL;259570845;244911929;167316036
18;28;34;P;SERVICIO DE LA DEUDA;1278;45586;45586
;;;;RESULTADO;;;1512624
