﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a OCTUBRE
16;25;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;177136829;229566719;196015007
16;25;01;05;02;;P;Del Gobierno Central                                                            ;177136829;229566719;196015007
16;25;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;49820985;59447688;50621315
16;25;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;20078734;50770006;38945987
16;25;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;322761;315194;0
16;25;01;05;02;012;P;Gobierno Regional de Valparaíso                                                                                                                                                                                                                           ;0;168843;0
16;25;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;208235;0
16;25;01;05;02;014;P;Hospital Carlos Van Buren                                                                                                                                                                                                                                 ;72973235;79665431;72566526
16;25;01;05;02;015;P;Hospital Doctor Eduardo Pereira                                                                                                                                                                                                                           ;17259546;19231365;16876799
16;25;01;05;02;016;P;Hospital Claudio Vicuña                                                                                                                                                                                                                                   ;16681568;19759957;17004380
16;25;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;70111;70111;15935
16;25;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2776840;2776840;1668209
16;25;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2604493;2604493;6228355
16;25;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2349427;2349427;5777850
16;25;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;9443;9443;337356
16;25;01;08;99;;P;Otros                                                                           ;245623;245623;113149
16;25;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;388464;388464;11573002
16;25;01;12;10;;P;Ingresos por Percibir                                                           ;388464;388464;11573002
16;25;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;53814632;31466325
16;25;01;13;02;;P;Del Gobierno Central                                                            ;0;53814632;31466325
16;25;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;53346103;31466325
16;25;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;7500;0
16;25;01;13;02;012;P;Gobierno Regional de Valparaíso                                                                                                                                                                                                                           ;0;437600;0
16;25;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;23429;0
16;25;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;232807;0
16;25;01;21;;;P;GASTOS EN PERSONAL                                                              ;99874428;116075102;96244352
16;25;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;39606834;63123270;49081110
16;25;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;5824;2377063;2035252
16;25;01;23;02;;P;Prestaciones de Asistencia Social                                               ;5824;5824;0
16;25;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;5824;5824;0
16;25;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2371239;2035252
16;25;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2371239;2035252
16;25;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;43410509;51809119;44216590
16;25;01;24;01;;P;Al Sector Privado                                                               ;50594;50594;22054
16;25;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;44109;44109;22054
16;25;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;6485;6485;0
16;25;01;24;03;;P;A Otras Entidades Públicas                                                      ;43359915;51758525;44194536
16;25;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;43359915;51605352;44043027
16;25;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;151509;151509
16;25;01;24;03;400;P;Atención Primaria Ley N°20.645 Trato al Usuario                                                                                                                                                                                                           ;0;1326;0
16;25;01;24;03;430;P;Pañales para adulto mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;338;0
16;25;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;79142;1340974;444449
16;25;01;29;03;;P;Vehículos                                                                       ;0;168000;0
16;25;01;29;04;;P;Mobiliario y Otros                                                              ;0;29082;21036
16;25;01;29;05;;P;Máquinas y Equipos                                                              ;79142;1143892;423413
16;25;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;38137553;18930122
16;25;01;31;02;;P;Proyectos                                                                       ;0;38137553;18930122
16;25;01;32;;;P;PRÉSTAMOS                                                                       ;0;15142167;15142166
16;25;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;15142167;15142166
16;25;01;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;0;15142167;15142166
16;25;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1448818;1413591
16;25;01;34;07;;P;Deuda Flotante                                                                  ;1000;1448818;1413591
;;;;;;;RESULTADO;;;19459201
