﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;20;05;P;TRANSFERENCIAS CORRIENTES;92651029;93496097;71332405
16;20;06;P;RENTAS DE LA PROPIEDAD;12224;12224;0
16;20;07;P;INGRESOS DE OPERACIÓN;1988978;1988978;1865085
16;20;08;P;OTROS INGRESOS CORRIENTES;528436;528436;1450469
16;20;12;P;RECUPERACIÓN DE PRÉSTAMOS;173157;173157;3290289
16;20;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;818145;0
16;20;15;P;SALDO INICIAL DE CAJA;1000;6382819;0
16;20;21;P;GASTOS EN PERSONAL;46313233;48245470;37175186
16;20;22;P;BIENES Y SERVICIOS DE CONSUMO;23379822;23753408;19075167
16;20;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;4017;792845;549289
16;20;24;P;TRANSFERENCIAS CORRIENTES;25514089;28931001;19952566
16;20;25;P;INTEGROS AL FISCO;0;715324;710674
16;20;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;142663;532822;41556
16;20;31;P;INICIATIVAS DE INVERSIÓN;0;427986;0
16;20;34;P;SERVICIO DE LA DEUDA;1000;1000;3284805
;;;;RESULTADO;;;-2850995
