﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
09;17;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5284;5284;60988
09;17;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;5284;5284;60988
09;17;01;09;;;P;APORTE FISCAL                                                                   ;7060677;6401737;4145410
09;17;01;09;01;;P;Libre                                                                           ;7060677;6401737;4145410
09;17;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;150227;0
09;17;01;21;;;P;GASTOS EN PERSONAL                                                              ;4527076;4328258;3724759
09;17;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2418185;2018185;1074633
09;17;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;119700;59578;22158
09;17;01;29;04;;P;Mobiliario y Otros                                                              ;12825;12825;1267
09;17;01;29;05;;P;Máquinas y Equipos                                                              ;1436;1436;1185
09;17;01;29;06;;P;Equipos Informáticos                                                            ;45195;15195;0
09;17;01;29;07;;P;Programas Informáticos                                                          ;60244;30122;19706
09;17;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;150227;145759
09;17;01;34;07;;P;Deuda Flotante                                                                  ;1000;150227;145759
09;17;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-760911
