﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;90;02;09;;;P;APORTE FISCAL                                                                   ;0;144589338;144934771
09;90;02;09;01;;P;Libre                                                                           ;0;144414596;144778326
09;90;02;09;03;;P;Servicio de la Deuda Externa                                                    ;0;174742;156445
09;90;02;14;;;P;ENDEUDAMIENTO                                                                   ;0;7300000;7466600
09;90;02;14;02;;P;Endeudamiento Externo                                                           ;0;7300000;7466600
09;90;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;3486450;0
09;90;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;115297621;109858204
09;90;02;24;03;;P;A Otras Entidades Públicas                                                      ;0;115297621;109858204
09;90;02;24;03;196;P;Aporte Artículo 2° DFL (Ed) N°4, de 1981                                                                                                                                                                                                                  ;0;39221176;39221176
09;90;02;24;03;202;P;Fondo Desarrollo Institucional art 1° DFL (Ed.) N° 4 de 1981                                                                                                                                                                                              ;0;4397983;3389468
09;90;02;24;03;203;P;Universidad de Chile                                                                                                                                                                                                                                      ;0;5228570;5228570
09;90;02;24;03;208;P;Aplicación Ley N° 20.374                                                                                                                                                                                                                                  ;0;1536057;1536057
09;90;02;24;03;212;P;Apoyo Innovación Educación Superior                                                                                                                                                                                                                       ;0;3651680;3646064
09;90;02;24;03;213;P;Educación Superior Regional                                                                                                                                                                                                                               ;0;4834814;4792536
09;90;02;24;03;221;P;Plan de Fortalecimiento Universidades Estatales                                                                                                                                                                                                           ;0;13981689;13981689
09;90;02;24;03;807;P;Aporte Institucional Universidades Estatales Ley N° 21.094                                                                                                                                                                                                ;0;21194326;21194324
09;90;02;24;03;812;P;Internacionalización de Universidades                                                                                                                                                                                                                     ;0;800619;800619
09;90;02;24;03;813;P;Aplicación Ley N° 20.807                                                                                                                                                                                                                                  ;0;154500;0
09;90;02;24;03;850;P;Ley N°20.910, CFT Estatales                                                                                                                                                                                                                               ;0;5067067;5066166
09;90;02;24;03;855;P;Aplicación Ley N° 20.996                                                                                                                                                                                                                                  ;0;5441315;4264530
09;90;02;24;03;857;P;Ley N° 21.043 Incentivo retiro Académicos y Profesionales                                                                                                                                                                                                 ;0;9787825;6737005
09;90;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;35377665;35128265
09;90;02;33;03;;P;A Otras Entidades Públicas                                                      ;0;35377665;35128265
09;90;02;33;03;035;P;Fondo Desarrollo Institucional-Infraestructura Art 1° DFL. (Ed.) N° 4 de 1981                                                                                                                                                                             ;0;715525;581627
09;90;02;33;03;036;P;Aplicación Letra a) Art.71 bis de la Ley N° 18.591                                                                                                                                                                                                        ;0;236790;129013
09;90;02;33;03;404;P;Educación Superior Regional                                                                                                                                                                                                                               ;0;883132;875408
09;90;02;33;03;407;P;Apoyo Innovación Educación Superior                                                                                                                                                                                                                       ;0;370800;370800
09;90;02;33;03;410;P;Aporte Institucional Universidades Estatales Ley N° 21.094                                                                                                                                                                                                ;0;12579790;12579789
09;90;02;33;03;416;P;Ley N° 20.910, CFT Estatales, Infraestructura                                                                                                                                                                                                             ;0;12813201;12813201
09;90;02;33;03;417;P;Plan de Fortalecimiento Universidades Estatales-Infraestructura                                                                                                                                                                                           ;0;7778427;7778427
09;90;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;174742;156445
09;90;02;34;04;;P;Intereses Deuda Externa                                                         ;0;174742;156445
09;90;02;35;;;P;SALDO FINAL DE CAJA                                                             ;0;4525760;0
;;;;;;;RESULTADO;;;7258457
