﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
24;05;P;TRANSFERENCIAS CORRIENTES;3393031;3393031;0
24;06;P;RENTAS DE LA PROPIEDAD;356746;356746;40011
24;07;P;INGRESOS DE OPERACIÓN;2040682;2040682;685176
24;08;P;OTROS INGRESOS CORRIENTES;150804;181737;692988
24;09;P;APORTE FISCAL;114135199;114488816;19667542
24;10;P;VENTA DE ACTIVOS NO FINANCIEROS;788;788;0
24;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;17380;2287265
24;15;P;SALDO INICIAL DE CAJA;840833;1277442;0
24;21;P;GASTOS EN PERSONAL;38977446;38951668;12935508
24;22;P;BIENES Y SERVICIOS DE CONSUMO;12574225;12583381;2346690
24;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;126625;126625
24;24;P;TRANSFERENCIAS CORRIENTES;63579745;62125321;17158665
24;25;P;INTEGROS AL FISCO;101676;101676;0
24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;998639;999907;296329
24;33;P;TRANSFERENCIAS DE CAPITAL;4686352;6130352;0
24;34;P;SERVICIO DE LA DEUDA;0;737692;6568901
;;;RESULTADO;;;-16059736
