﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
11;07;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;97496874;97496874;10950419
11;07;01;07;02;;P;Venta de Servicios                                                              ;97496874;97496874;10950419
11;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;199954;199954;32041
11;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
11;07;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;21070
11;07;01;08;99;;P;Otros                                                                           ;199934;199934;10971
11;07;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1187537;1187537;9340195
11;07;01;12;10;;P;Ingresos por Percibir                                                           ;1187537;1187537;9340195
11;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;4764891;6945974;0
11;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;21165288;21165288;1609007
11;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;36798411;36711494;891567
11;07;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;805779;805779;0
11;07;01;24;02;;P;Al Gobierno Central                                                             ;707419;707419;0
11;07;01;24;02;001;P;Servicio Hidrográfico y Oceanográfico de la Armada                                                                                                                                                                                                        ;707419;707419;0
11;07;01;24;07;;P;A Organismos Internacionales                                                    ;98360;98360;0
11;07;01;24;07;003;P;Membresía OMI                                                                                                                                                                                                                                             ;39790;39790;0
11;07;01;24;07;004;P;Membresía AIFM                                                                                                                                                                                                                                            ;58570;58570;0
11;07;01;25;;;P;INTEGROS AL FISCO                                                               ;29489;29489;0
11;07;01;25;01;;P;Impuestos                                                                       ;29489;29489;0
11;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2941912;5209912;0
11;07;01;29;03;;P;Vehículos                                                                       ;279012;2547012;0
11;07;01;29;05;;P;Máquinas y Equipos                                                              ;2122493;2122493;0
11;07;01;29;07;;P;Programas Informáticos                                                          ;540407;540407;0
11;07;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;36473875;36473875;0
11;07;01;30;01;;P;Compra de Títulos y Valores                                                     ;36473875;36473875;0
11;07;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;5434492;5434492;544
11;07;01;31;02;;P;Proyectos                                                                       ;5434492;5434492;544
11;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
11;07;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;17821537
