﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;68;05;P;TRANSFERENCIAS CORRIENTES;10631126;10701784;15465495
05;68;06;P;RENTAS DE LA PROPIEDAD;34749;94568;96265
05;68;08;P;OTROS INGRESOS CORRIENTES;353486;1444046;1606785
05;68;12;P;RECUPERACIÓN DE PRÉSTAMOS;800000;836906;254885
05;68;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;75468288;87104188;83300369
05;68;15;P;SALDO INICIAL DE CAJA;2000;6744420;0
05;68;21;P;GASTOS EN PERSONAL;4392683;4553602;4442802
05;68;22;P;BIENES Y SERVICIOS DE CONSUMO;604059;577617;505038
05;68;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;53092;53082
05;68;24;P;TRANSFERENCIAS CORRIENTES;5687223;5768442;5123467
05;68;25;P;INTEGROS AL FISCO;0;11566652;11566652
05;68;26;P;OTROS GASTOS CORRIENTES;0;357346;357346
05;68;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4297372;3022665;2854613
05;68;31;P;INICIATIVAS DE INVERSIÓN;47561142;32747700;32743601
05;68;32;P;PRÉSTAMOS;800000;800000;345412
05;68;33;P;TRANSFERENCIAS DE CAPITAL;23945160;46542079;46434491
05;68;34;P;SERVICIO DE LA DEUDA;2000;936717;929415
;;;;RESULTADO;;;-4632120
