﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
07;26;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;319803;319803;0
07;26;01;05;02;;P;Del Gobierno Central                                                            ;319803;319803;0
07;26;01;05;02;001;P;Operaciones Complementarias - Tesoro Público                                                                                                                                                                                                              ;319793;319793;0
07;26;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
07;26;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;0
07;26;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
07;26;01;09;;;P;APORTE FISCAL                                                                   ;16353680;16353680;1141130
07;26;01;09;01;;P;Libre                                                                           ;16353680;16353680;1141130
07;26;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
07;26;01;21;;;P;GASTOS EN PERSONAL                                                              ;1723550;1723550;86496
07;26;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;328296;328296;2253
07;26;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;9881388;9881388;18597
07;26;01;24;03;;P;A Otras Entidades Públicas                                                      ;9881388;9881388;18597
07;26;01;24;03;002;P;Programas de Apoyo a la Pesca Artesanal y Acuicultura de Pequeña Escala                                                                                                                                                                                   ;9052098;9052098;18597
07;26;01;24;03;475;P;Bonificación Repoblamiento de Algas Art.12 Ley N° 20.925                                                                                                                                                                                                  ;829290;829290;0
07;26;01;25;;;P;INTEGROS AL FISCO                                                               ;20;20;0
07;26;01;25;99;;P;Otros Integros al Fisco                                                         ;20;20;0
07;26;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;129613;129613;6285
07;26;01;29;03;;P;Vehículos                                                                       ;62640;62640;0
07;26;01;29;07;;P;Programas Informáticos                                                          ;66973;66973;6285
07;26;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;4610626;4610626;0
07;26;01;33;01;;P;Al Sector Privado                                                               ;4610626;4610626;0
07;26;01;33;01;009;P;Programas de Apoyo a la Pesca Artesanal y Acuicultura de Pequeña Escala                                                                                                                                                                                   ;4610626;4610626;0
07;26;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;2913221
07;26;01;34;07;;P;Deuda Flotante                                                                  ;10;10;2913221
;;;;;;;RESULTADO;;;-1885722
