﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
01;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;311948;310948;256685
01;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;103113;103113;208284
01;01;01;08;99;;P;Otros                                                                           ;208835;207835;48401
01;01;01;09;;;P;APORTE FISCAL                                                                   ;18414647;17825369;15678373
01;01;01;09;01;;P;Libre                                                                           ;18414647;17825369;15678373
01;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;16929;16929;0
01;01;01;10;03;;P;Vehículos                                                                       ;16929;16929;0
01;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;1000;363032
01;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;1000;363032
01;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;842590;0
01;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;8189139;8111279;7155368
01;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6560840;5903744;4829983
01;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3638534;3689476;3340802
01;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;3638534;3689476;3340802
01;01;01;24;03;701;P;Apoyo Actividades Presidenciales                                                                                                                                                                                                                          ;3638534;3689476;3340802
01;01;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;7048;7047
01;01;01;26;01;;P;Devoluciones                                                                    ;0;5337;5336
01;01;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;1711;1711
01;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;355011;320951;270274
01;01;01;29;05;;P;Máquinas y Equipos                                                              ;222514;93259;66653
01;01;01;29;06;;P;Equipos Informáticos                                                            ;0;89964;70246
01;01;01;29;07;;P;Programas Informáticos                                                          ;132497;137728;133375
01;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;963338;962646
01;01;01;34;07;;P;Deuda Flotante                                                                  ;0;963338;962646
01;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-268030
02;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;308597;572215;564589
02;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;265553;265553;345927
02;01;01;08;99;;P;Otros                                                                           ;43044;306662;218662
02;01;01;09;;;P;APORTE FISCAL                                                                   ;42735292;42310646;37544236
02;01;01;09;01;;P;Libre                                                                           ;42735292;42310646;37544236
02;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;118966
02;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;118966
02;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1378699;0
02;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;23438983;23269194;19475769
02;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5973037;5411037;4116299
02;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;107744;1296008;697252
02;01;01;23;01;;P;Prestaciones Previsionales                                                      ;107744;657744;348274
02;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;638264;348978
02;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;13095194;13194580;10884813
02;01;01;24;01;;P;Al Sector Privado                                                               ;732901;657901;532314
02;01;01;24;01;009;P;Aplicación Ley N° 19.672                                                                                                                                                                                                                                  ;732901;657901;532314
02;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;12299244;12458457;10274277
02;01;01;24;03;001;P;Personal Apoyo Senadores                                                                                                                                                                                                                                  ;4073326;5504744;4953744
02;01;01;24;03;002;P;Asesoría Externa Senadores                                                                                                                                                                                                                                ;1585919;1525870;1030410
02;01;01;24;03;003;P;Gastos Operacionales Senadores                                                                                                                                                                                                                            ;4407130;2779205;2179349
02;01;01;24;03;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;485930;691699;560009
02;01;01;24;03;005;P;Asesoría Externa Comités                                                                                                                                                                                                                                  ;452694;652694;484024
02;01;01;24;03;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;11746;11746;8136
02;01;01;24;03;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;1282499;1292499;1058605
02;01;01;24;07;;P;A Organismos Internacionales                                                    ;63049;78222;78222
02;01;01;24;07;001;P;Asociación de Congresos                                                                                                                                                                                                                                   ;63049;78222;78222
02;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;428931;552931;280190
02;01;01;29;03;;P;Vehículos                                                                       ;0;25000;0
02;01;01;29;04;;P;Mobiliario y Otros                                                              ;16334;31334;8559
02;01;01;29;05;;P;Máquinas y Equipos                                                              ;172368;172368;87722
02;01;01;29;06;;P;Equipos Informáticos                                                            ;84831;164831;47690
02;01;01;29;07;;P;Programas Informáticos                                                          ;155398;159398;136219
02;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;537810;529861
02;01;01;34;07;;P;Deuda Flotante                                                                  ;0;537810;529861
;;;;;;;RESULTADO;;;2243607
02;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;335419;444266;307912
02;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;272929;272929;229334
02;02;01;08;99;;P;Otros                                                                           ;62490;171337;78578
02;02;01;09;;;P;APORTE FISCAL                                                                   ;72199057;71041955;66539003
02;02;01;09;01;;P;Libre                                                                           ;72199057;71041955;66539003
02;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;41684449;39405877;35245717
02;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7396425;5886154;4847344
02;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;467000;790667;552254
02;02;01;23;01;;P;Prestaciones Previsionales                                                      ;467000;467000;317640
02;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;323667;234614
02;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;22531936;24948857;23512470
02;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;22445534;24862455;23427137
02;02;01;24;03;001;P;Personal Apoyo Labor Parlamentaria                                                                                                                                                                                                                        ;8714608;11888600;10433523
02;02;01;24;03;002;P;Asesoría Externa Labor Parlamentaria                                                                                                                                                                                                                      ;3326609;1965611;1820542
02;02;01;24;03;003;P;Gastos Operacionales Labor Parlamentaria                                                                                                                                                                                                                  ;8419076;8464408;8238306
02;02;01;24;03;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;1375990;1934406;1696238
02;02;01;24;03;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;33266;33445;1535
02;02;01;24;03;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;575985;575985;1236993
02;02;01;24;07;;P;A Organismos Internacionales                                                    ;86402;86402;85333
02;02;01;24;07;002;P;Organismos Internacionales                                                                                                                                                                                                                                ;86402;86402;85333
02;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;454666;454666;274935
02;02;01;29;03;;P;Vehículos                                                                       ;61020;61020;71513
02;02;01;29;04;;P;Mobiliario y Otros                                                              ;46170;46170;12977
02;02;01;29;05;;P;Máquinas y Equipos                                                              ;16412;16412;28827
02;02;01;29;06;;P;Equipos Informáticos                                                            ;246650;246650;59050
02;02;01;29;07;;P;Programas Informáticos                                                          ;84414;84414;102568
02;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;190288
02;02;01;34;07;;P;Deuda Flotante                                                                  ;0;0;190288
;;;;;;;RESULTADO;;;2223907
02;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;5456;5456;10
02;03;01;07;02;;P;Venta de Servicios                                                              ;5456;5456;10
02;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;114214;114214;119498
02;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;114214;114214;107617
02;03;01;08;99;;P;Otros                                                                           ;0;0;11881
02;03;01;09;;;P;APORTE FISCAL                                                                   ;12773081;13010105;11075128
02;03;01;09;01;;P;Libre                                                                           ;12590348;12794120;10859143
02;03;01;09;03;;P;Servicio de la Deuda Externa                                                    ;182733;215985;215985
02;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;122;122;98337
02;03;01;12;10;;P;Ingresos por Percibir                                                           ;122;122;98337
02;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;333386;0
02;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;10714019;11163232;9798661
02;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1470343;1331419;971173
02;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;93526;195561;0
02;03;01;23;01;;P;Prestaciones Previsionales                                                      ;93526;0;0
02;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;195561;0
02;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;102884;19000;3110
02;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;102884;19000;3110
02;03;01;24;03;001;P;Programa Formación Cívica                                                                                                                                                                                                                                 ;102884;19000;3110
02;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;329368;306735;198390
02;03;01;29;02;;P;Edificios                                                                       ;40451;40451;36946
02;03;01;29;04;;P;Mobiliario y Otros                                                              ;5687;2843;2102
02;03;01;29;05;;P;Máquinas y Equipos                                                              ;14605;7871;1403
02;03;01;29;06;;P;Equipos Informáticos                                                            ;154302;148271;98971
02;03;01;29;07;;P;Programas Informáticos                                                          ;114323;107299;58968
02;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;182733;447336;447336
02;03;01;34;02;;P;Amortización Deuda Externa                                                      ;154532;192298;192298
02;03;01;34;04;;P;Intereses Deuda Externa                                                         ;28201;23687;23687
02;03;01;34;07;;P;Deuda Flotante                                                                  ;0;231351;231351
;;;;;;;RESULTADO;;;-125697
02;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;28398
02;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;28398
02;04;01;09;;;P;APORTE FISCAL                                                                   ;1375230;1381094;1124722
02;04;01;09;01;;P;Libre                                                                           ;1375230;1381094;1124722
02;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;1282018;1269920;1111862
02;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;84746;85011;39986
02;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;8466;26163;11454
02;04;01;29;04;;P;Mobiliario y Otros                                                              ;2257;1602;576
02;04;01;29;06;;P;Equipos Informáticos                                                            ;5511;9561;5053
02;04;01;29;07;;P;Programas Informáticos                                                          ;698;15000;5825
;;;;;;;RESULTADO;;;-10182
03;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;7394210;6309217;8602001
03;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;7394210;6309217;8549550
03;01;01;08;99;;P;Otros                                                                           ;0;0;52451
03;01;01;09;;;P;APORTE FISCAL                                                                   ;385390957;398212654;365180506
03;01;01;09;01;;P;Libre                                                                           ;385390957;398212654;365180506
03;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;392785167;404521871;360757413
;;;;;;;RESULTADO;;;13025094
03;01;02;09;;;P;APORTE FISCAL                                                                   ;20968567;21297265;19289854
03;01;02;09;01;;P;Libre                                                                           ;20968567;21297265;19289854
03;01;02;21;;;P;GASTOS EN PERSONAL                                                              ;20968567;21297265;19027467
;;;;;;;RESULTADO;;;262387
03;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;128383;128383;164062
03;03;01;06;01;;P;Arriendo de Activos No Financieros                                              ;128383;128383;129891
03;03;01;06;03;;P;Intereses                                                                       ;0;0;34171
03;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;133979;133979;6194
03;03;01;07;02;;P;Venta de Servicios                                                              ;133979;133979;6194
03;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;6935139;6935139;2518702
03;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;270135
03;03;01;08;99;;P;Otros                                                                           ;6935139;6935139;2248567
03;03;01;09;;;P;APORTE FISCAL                                                                   ;157134497;138152169;131581458
03;03;01;09;01;;P;Libre                                                                           ;156517779;137535451;130845079
03;03;01;09;03;;P;Servicio de la Deuda Externa                                                    ;616718;616718;736379
03;03;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;80
03;03;01;10;04;;P;Mobiliario y Otros                                                              ;0;0;80
03;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;255071;255071;5008464
03;03;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;0;4959394
03;03;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;255071;255071;49070
03;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;2195413;0
03;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;14765704;16870588;14915407
03;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;76814627;74257537;58803860
03;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;4119620;3539735;2807430
03;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;4119620;3539735;2807430
03;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6379954;6380379;6258252
03;03;01;24;01;;P;Al Sector Privado                                                               ;149988;149988;115316
03;03;01;24;01;002;P;Becas Postgrado                                                                                                                                                                                                                                           ;149988;149988;115316
03;03;01;24;02;;P;Al Gobierno Central                                                             ;6229713;6229713;6142269
03;03;01;24;02;001;P;Programa de Concesiones Ministerio de Justicia                                                                                                                                                                                                            ;6229713;6229713;3086871
03;03;01;24;02;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;3055398
03;03;01;24;07;;P;A Organismos Internacionales                                                    ;253;678;667
03;03;01;24;07;001;P;Organismo Internacional I.A.S.A.J.                                                                                                                                                                                                                        ;253;278;277
03;03;01;24;07;002;P;Asociación Iberoamericana de Tribunales de Justicia Fiscal o Administrativa                                                                                                                                                                               ;0;400;390
03;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;8980712;8295675;1866349
03;03;01;29;02;;P;Edificios                                                                       ;4798811;3448811;0
03;03;01;29;03;;P;Vehículos                                                                       ;111149;17000;16788
03;03;01;29;04;;P;Mobiliario y Otros                                                              ;400327;192056;72062
03;03;01;29;05;;P;Máquinas y Equipos                                                              ;769877;701260;179084
03;03;01;29;06;;P;Equipos Informáticos                                                            ;1795859;2531859;807385
03;03;01;29;07;;P;Programas Informáticos                                                          ;1104689;1404689;791030
03;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;52654663;31832242;25231666
03;03;01;31;01;;P;Estudios Básicos                                                                ;0;98216;45834
03;03;01;31;02;;P;Proyectos                                                                       ;52654663;31734026;25185832
03;03;01;32;;;P;PRÉSTAMOS                                                                       ;255071;3811867;43194
03;03;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;3556796;0
03;03;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;255071;255071;43194
03;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;616718;2812131;2931792
03;03;01;34;02;;P;Amortización Deuda Externa                                                      ;605091;605091;724559
03;03;01;34;04;;P;Intereses Deuda Externa                                                         ;11627;11627;11820
03;03;01;34;07;;P;Deuda Flotante                                                                  ;0;2195413;2195413
;;;;;;;RESULTADO;;;26421010
03;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;882;13057;12884
03;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;882;882;709
03;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;3500;3500
03;04;01;08;99;;P;Otros                                                                           ;0;8675;8675
03;04;01;09;;;P;APORTE FISCAL                                                                   ;3800500;2456053;1959632
03;04;01;09;01;;P;Libre                                                                           ;3800500;2456053;1959632
03;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;1103449;1126555;1016431
03;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;453942;443942;402095
03;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;1203;1203
03;04;01;23;01;;P;Prestaciones Previsionales                                                      ;0;1203;1203
03;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2243991;800042;669836
03;04;01;24;01;;P;Al Sector Privado                                                               ;2243991;800042;669836
03;04;01;24;01;017;P;Programa de Formación                                                                                                                                                                                                                                     ;1095195;362841;334271
03;04;01;24;01;018;P;Programa de Perfeccionamiento                                                                                                                                                                                                                             ;726610;118833;82771
03;04;01;24;01;019;P;Programa de Habilitación                                                                                                                                                                                                                                  ;39619;39619;22062
03;04;01;24;01;020;P;Programa  de Perfeccionamiento Extraordinario                                                                                                                                                                                                             ;382567;278749;230732
03;04;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;97368;10000
03;04;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;97368;10000
;;;;;;;RESULTADO;;;-127049
04;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1516939;1516939;2090516
04;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;958283;958283;1701203
04;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;34;34;9557
04;01;01;08;99;;P;Otros                                                                           ;558622;558622;379756
04;01;01;09;;;P;APORTE FISCAL                                                                   ;82007147;88927497;79466264
04;01;01;09;01;;P;Libre                                                                           ;81309266;88040278;78579046
04;01;01;09;03;;P;Servicio de la Deuda Externa                                                    ;697881;887219;887218
04;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;11333;11333;3084
04;01;01;10;03;;P;Vehículos                                                                       ;11286;11286;3084
04;01;01;10;04;;P;Mobiliario y Otros                                                              ;10;10;0
04;01;01;10;05;;P;Máquinas y Equipos                                                              ;27;27;0
04;01;01;10;99;;P;Otros Activos no Financieros                                                    ;10;10;0
04;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;150654;150654;1891112
04;01;01;12;10;;P;Ingresos por Percibir                                                           ;150654;150654;1891112
04;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;5086311;0
04;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;66800799;76738296;67253691
04;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;11145763;10305763;7885214
04;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;189197;189197;60072
04;01;01;24;01;;P;Al Sector Privado                                                               ;15079;15079;13909
04;01;01;24;01;006;P;Otras Transferencias                                                                                                                                                                                                                                      ;15079;15079;13909
04;01;01;24;07;;P;A Organismos Internacionales                                                    ;174118;174118;46163
04;01;01;24;07;002;P;A Organismos Internacionales                                                                                                                                                                                                                              ;174118;174118;46163
04;01;01;25;;;P;INTEGROS AL FISCO                                                               ;5523;5523;641
04;01;01;25;01;;P;Impuestos                                                                       ;5523;5523;641
04;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;3428987;2797987;697081
04;01;01;29;04;;P;Mobiliario y Otros                                                              ;89235;68235;8006
04;01;01;29;05;;P;Máquinas y Equipos                                                              ;57227;47227;11737
04;01;01;29;06;;P;Equipos Informáticos                                                            ;1198580;598580;12568
04;01;01;29;07;;P;Programas Informáticos                                                          ;2083945;2083945;664770
04;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1417923;1417923;38678
04;01;01;31;02;;P;Proyectos                                                                       ;1417923;1417923;38678
04;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;697881;4238045;4209691
04;01;01;34;02;;P;Amortización Deuda Externa                                                      ;646292;805380;805379
04;01;01;34;04;;P;Intereses Deuda Externa                                                         ;51589;81839;81839
04;01;01;34;07;;P;Deuda Flotante                                                                  ;0;3350826;3322473
;;;;;;;RESULTADO;;;3305908
05;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
05;02;01;05;01;;P;Del Sector Privado                                                              ;10;10;0
05;02;01;05;01;001;P;Donaciones                                                                                                                                                                                                                                                ;10;10;0
05;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;505932;505932;919129
05;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;487848;487848;843083
05;02;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
05;02;01;08;99;;P;Otros                                                                           ;18074;18074;76046
05;02;01;09;;;P;APORTE FISCAL                                                                   ;75015077;71845172;60576621
05;02;01;09;01;;P;Libre                                                                           ;75015077;71845172;60576621
05;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;22009;22009;0
05;02;01;10;03;;P;Vehículos                                                                       ;22009;22009;0
05;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;250846;0
05;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;35558170;36820200;32233296
05;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6632314;6437562;5303828
05;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
05;02;01;23;01;;P;Prestaciones Previsionales                                                      ;10;10;0
05;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;11759190;11764596;9898266
05;02;01;24;01;;P;Al Sector Privado                                                               ;10;10;0
05;02;01;24;01;033;P;Fondo de Solidaridad Nacional                                                                                                                                                                                                                             ;10;10;0
05;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;11759180;11764586;9898266
05;02;01;24;03;011;P;Ley de Régimen  Interior                                                                                                                                                                                                                                  ;10;10;0
05;02;01;24;03;012;P;Administración de Complejos Fronterizos                                                                                                                                                                                                                   ;8900173;8901071;7379058
05;02;01;24;03;800;P;Programa de Coordinación, Orden Público y Gestión Territorial                                                                                                                                                                                             ;2079142;2082708;1827661
05;02;01;24;03;801;P;Programa Barrios Transitorios de Emergencias                                                                                                                                                                                                              ;472055;472424;434146
05;02;01;24;03;802;P;Plan Regional y Descentralizacion                                                                                                                                                                                                                         ;307800;308373;257401
05;02;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;1711153
05;02;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;1711153
05;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;482743;195703;128365
05;02;01;29;03;;P;Vehículos                                                                       ;82932;0;0
05;02;01;29;04;;P;Mobiliario y Otros                                                              ;30030;5030;3384
05;02;01;29;05;;P;Máquinas y Equipos                                                              ;233364;75563;66648
05;02;01;29;06;;P;Equipos Informáticos                                                            ;78489;57182;30336
05;02;01;29;07;;P;Programas Informáticos                                                          ;57928;57928;27997
05;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;5767226;1811677;1029256
05;02;01;31;02;;P;Proyectos                                                                       ;5767226;1811677;1029256
05;02;01;32;;;P;PRÉSTAMOS                                                                       ;10;10;0
05;02;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;10;10;0
05;02;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;15343365;15343365;14589702
05;02;01;33;01;;P;Al Sector Privado                                                               ;15343365;15343365;14589702
05;02;01;33;01;001;P;Pago a Concesiones de Complejos Fronterizos                                                                                                                                                                                                               ;14692725;14692725;13974415
05;02;01;33;01;002;P;Reintegro Crédito IVA  Concesiones                                                                                                                                                                                                                        ;650640;650640;615287
05;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;250846;220660
05;02;01;34;07;;P;Deuda Flotante                                                                  ;0;250846;220660
;;;;;;;RESULTADO;;;-3618776
05;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;116098;120129;273603
05;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;105251;105251;216673
05;04;01;08;99;;P;Otros                                                                           ;10847;14878;56930
05;04;01;09;;;P;APORTE FISCAL                                                                   ;16544049;16617728;15373035
05;04;01;09;01;;P;Libre                                                                           ;16544049;16617728;15373035
05;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;65383;18273
05;04;01;12;10;;P;Ingresos por Percibir                                                           ;0;65383;18273
05;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;133995;0
05;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;8030911;8899796;8073841
05;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4147707;4027684;3119016
05;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;25373;25373
05;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;25373;25373
05;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3963020;3503926;3166472
05;04;01;24;01;;P;Al Sector Privado                                                               ;585779;533779;325092
05;04;01;24;01;041;P;Al Sector Privado                                                                                                                                                                                                                                         ;585779;533779;325092
05;04;01;24;02;;P;Al Gobierno Central                                                             ;265275;265275;264234
05;04;01;24;02;001;P;Red de Respaldo de Telecomunicaciones - Ejército de Chile                                                                                                                                                                                                 ;265275;265275;264234
05;04;01;24;03;;P;A Otras Entidades Públicas                                                      ;3090933;2704872;2577146
05;04;01;24;03;017;P;Capacitación en Protección Civil                                                                                                                                                                                                                          ;362625;136564;8838
05;04;01;24;03;018;P;Universidad de Chile - Red Sismológica                                                                                                                                                                                                                    ;2728308;2568308;2568308
05;04;01;24;07;;P;A Organismos Internacionales                                                    ;21033;0;0
05;04;01;24;07;005;P;Organización de Naciones Unidas - CERF                                                                                                                                                                                                                    ;21033;0;0
05;04;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;1139611
05;04;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;1139611
05;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;518509;363772;297905
05;04;01;29;04;;P;Mobiliario y Otros                                                              ;0;12000;8668
05;04;01;29;05;;P;Máquinas y Equipos                                                              ;320419;217109;175342
05;04;01;29;06;;P;Equipos Informáticos                                                            ;30947;30947;10707
05;04;01;29;07;;P;Programas Informáticos                                                          ;167143;103716;103188
05;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;116684;116685
05;04;01;34;07;;P;Deuda Flotante                                                                  ;0;116684;116685
;;;;;;;RESULTADO;;;-273992
05;05;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;61560;1156049;152342
05;05;01;05;02;;P;Del Gobierno Central                                                            ;0;1094489;152342
05;05;01;05;02;112;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 05                                                                                                                                                                                       ;0;837068;152342
