﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
05;08;05;P;TRANSFERENCIAS CORRIENTES;20;20;0
05;08;08;P;OTROS INGRESOS CORRIENTES;20;3359;264040
05;08;09;P;APORTE FISCAL;61531193;61531193;16594831
05;08;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;21063;57344
05;08;15;P;SALDO INICIAL DE CAJA;20;1111555;0
05;08;21;P;GASTOS EN PERSONAL;17638538;17623236;4540219
05;08;22;P;BIENES Y SERVICIOS DE CONSUMO;3447438;3447438;441230
05;08;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;18641;18640
05;08;24;P;TRANSFERENCIAS CORRIENTES;39785450;39785450;12625720
05;08;25;P;INTEGROS AL FISCO;40;1132638;1111535
05;08;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;148598;148598;4774
05;08;34;P;SERVICIO DE LA DEUDA;511189;511189;1207666
;;;;RESULTADO;;;-3033569
