﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
11;05;05;P;TRANSFERENCIAS CORRIENTES;466117;375509;241901
11;05;08;P;OTROS INGRESOS CORRIENTES;0;0;9062
11;05;09;P;APORTE FISCAL;386655710;397188413;267161176
11;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;1235389;1235389;502750
11;05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;5436;5436;5436
11;05;15;P;SALDO INICIAL DE CAJA;0;90608;0
11;05;21;P;GASTOS EN PERSONAL;325035886;328973605;221066883
11;05;22;P;BIENES Y SERVICIOS DE CONSUMO;55469962;53503713;33014657
11;05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;49852;49852;30017
11;05;24;P;TRANSFERENCIAS CORRIENTES;4898315;13501225;12760171
11;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1673248;1631571;652696
11;05;32;P;PRÉSTAMOS;1235389;1235389;575440
;;;;RESULTADO;;;-179539
