﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
10;06;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1773;1773;25177
10;06;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1773;1773;25177
10;06;01;09;;;P;APORTE FISCAL                                                                   ;3898907;4150522;2127915
10;06;01;09;01;;P;Libre                                                                           ;3898907;4150522;2127915
10;06;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;1742878;1735834;1248164
10;06;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;2156029;2414688;879751
10;06;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;500;500;10661
10;06;01;12;10;;P;Ingresos por Percibir                                                           ;500;500;10661
10;06;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;6214;0
10;06;01;21;;;P;GASTOS EN PERSONAL                                                              ;1742878;2183204;1263084
10;06;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;524889;524889;139889
10;06;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1633413;1186043;509859
10;06;01;24;03;;P;A Otras Entidades Públicas                                                      ;1633413;1186043;509859
10;06;01;24;03;001;P;Programa de Derechos Humanos                                                                                                                                                                                                                              ;1633413;1186043;509859
10;06;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;264873;262549
10;06;01;34;07;;P;Deuda Flotante                                                                  ;10;264873;262549
;;;;;;;RESULTADO;;;-11628
