﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;20;05;P;TRANSFERENCIAS CORRIENTES;102614931;117788053;90468003
16;20;06;P;RENTAS DE LA PROPIEDAD;12762;12762;3809
16;20;07;P;INGRESOS DE OPERACIÓN;2076494;2076494;2551590
16;20;08;P;OTROS INGRESOS CORRIENTES;551677;551677;1632276
16;20;12;P;RECUPERACIÓN DE PRÉSTAMOS;180776;180776;4214634
16;20;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;701525;280499
16;20;15;P;SALDO INICIAL DE CAJA;10;1336621;0
16;20;21;P;GASTOS EN PERSONAL;52152480;56744281;43839259
16;20;22;P;BIENES Y SERVICIOS DE CONSUMO;22740124;27211204;21929901
16;20;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;4194;1149089;999104
16;20;24;P;TRANSFERENCIAS CORRIENTES;29924933;32499645;25388827
16;20;25;P;INTEGROS AL FISCO;421541;1758152;1087772
16;20;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;193368;617826;50336
16;20;31;P;INICIATIVAS DE INVERSIÓN;0;277067;260662
16;20;34;P;SERVICIO DE LA DEUDA;10;2390644;2513632
;;;;RESULTADO;;;3081318
