﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
21;06;05;P;TRANSFERENCIAS CORRIENTES;2444275;2444275;2444275
21;06;08;P;OTROS INGRESOS CORRIENTES;362977;362967;543512
21;06;09;P;APORTE FISCAL;111760113;142119495;42611060
21;06;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;10;72890
21;06;15;P;SALDO INICIAL DE CAJA;2000;1906884;0
21;06;21;P;GASTOS EN PERSONAL;11246469;11394754;5993539
21;06;22;P;BIENES Y SERVICIOS DE CONSUMO;1396888;1396888;678743
21;06;24;P;TRANSFERENCIAS CORRIENTES;16939494;16791209;6004139
21;06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;51393;51393;25582
21;06;33;P;TRANSFERENCIAS DE CAPITAL;80908423;80908423;17407889
21;06;34;P;SERVICIO DE LA DEUDA;4026698;36290964;34519025
;;;;RESULTADO;;;-18957180
