﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;10;05;P;TRANSFERENCIAS CORRIENTES;16829411;16829411;6007
16;10;08;P;OTROS INGRESOS CORRIENTES;131124;131124;49478
16;10;09;P;APORTE FISCAL;1057064030;1049952216;23964458
16;10;12;P;RECUPERACIÓN DE PRÉSTAMOS;10448829;10448829;0
16;10;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;30193798;30193798;1454309
16;10;15;P;SALDO INICIAL DE CAJA;20;20;0
16;10;21;P;GASTOS EN PERSONAL;19692495;20191870;3168980
16;10;22;P;BIENES Y SERVICIOS DE CONSUMO;23063955;23063955;681765
16;10;24;P;TRANSFERENCIAS CORRIENTES;47413359;47413359;3749995
16;10;25;P;INTEGROS AL FISCO;95854;95854;0
16;10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;58041909;15778601;0
16;10;31;P;INICIATIVAS DE INVERSIÓN;709260889;312198013;0
16;10;32;P;PRÉSTAMOS;97322041;96381173;0
16;10;33;P;TRANSFERENCIAS DE CAPITAL;158759261;591415124;17831125
16;10;34;P;SERVICIO DE LA DEUDA;1017439;1017439;11482439
16;10;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-11440052
