Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Primer Trimestre
15;04;P;IMPOSICIONES PREVISIONALES;375078144;375078144;96407290
15;05;P;TRANSFERENCIAS CORRIENTES;69966860;69966860;12584377
15;06;P;RENTAS DE LA PROPIEDAD;5870812;5870812;1858175
15;07;P;INGRESOS DE OPERACION;4110472;4110472;1053706
15;08;P;OTROS INGRESOS CORRIENTES;78407544;78407544;22952644
15;09;P;APORTE FISCAL;5576105027;5592632726;1357149214
15;10;P;VENTA DE ACTIVOS NO FINANCIEROS;57170;57170;20435
15;11;P;VENTA DE ACTIVOS FINANCIEROS;55851710;55851710;54329531
15;12;P;RECUPERACION DE PRESTAMOS;38718597;38718597;12507029
15;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;653439;0
15;14;P;ENDEUDAMIENTO;707994;707994;0
15;15;P;SALDO INICIAL DE CAJA;11821950;11843881;0
15;21;P;GASTOS EN PERSONAL;124498275;124498275;32675315
15;22;P;BIENES Y SERVICIOS DE CONSUMO;89963972;89858172;15501290
15;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5400074898;5400074898;1353935425
15;24;P;TRANSFERENCIAS CORRIENTES;474527892;491709030;89825380
15;25;P;INTEGROS AL FISCO;110005;110005;30505
15;26;P;OTROS GASTOS CORRIENTES;104996;126927;134212
15;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;5868148;5973948;582910
15;30;P;ADQUISICION DE ACTIVOS FINANCIEROS;58053844;58053844;0
15;32;P;PRESTAMOS;50559922;50559922;12810996
15;34;P;SERVICIO DE LA DEUDA;1466646;1466646;51808764
15;35;P;SALDO FINAL DE CAJA;11467682;11467682;0
;;;RESULTADO;;;1557604
