﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;35;05;P;TRANSFERENCIAS CORRIENTES;133041641;151403414;105049000
16;35;06;P;RENTAS DE LA PROPIEDAD;14775;14775;2129
16;35;07;P;INGRESOS DE OPERACIÓN;2077799;2077799;1066285
16;35;08;P;OTROS INGRESOS CORRIENTES;1185968;1185967;2719520
16;35;12;P;RECUPERACIÓN DE PRÉSTAMOS;159847;159848;10078502
16;35;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;23846886;8149930
16;35;15;P;SALDO INICIAL DE CAJA;10;86804;0
16;35;21;P;GASTOS EN PERSONAL;80783876;87259014;57054309
16;35;22;P;BIENES Y SERVICIOS DE CONSUMO;22349282;28422590;22855353
16;35;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;4856;1130278;476665
16;35;24;P;TRANSFERENCIAS CORRIENTES;32059564;34287798;24316308
16;35;25;P;INTEGROS AL FISCO;1052905;1139699;16900
16;35;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;229547;978233;69227
16;35;31;P;INICIATIVAS DE INVERSIÓN;0;23098200;8789407
16;35;34;P;SERVICIO DE LA DEUDA;10;2459681;2747057
;;;;RESULTADO;;;10740140
