﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
23;01;08;P;OTROS INGRESOS CORRIENTES;2385017;2385017;1913104
23;01;09;P;APORTE FISCAL;199545855;197852613;124768565
23;01;15;P;SALDO INICIAL DE CAJA;10;2091891;0
23;01;21;P;GASTOS EN PERSONAL;153920266;153424495;105270559
23;01;22;P;BIENES Y SERVICIOS DE CONSUMO;35611834;35631849;16906356
23;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;349981;349981;334570
23;01;24;P;TRANSFERENCIAS CORRIENTES;906996;906996;427865
23;01;25;P;INTEGROS AL FISCO;0;510;164
23;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1954760;1972528;422411
23;01;31;P;INICIATIVAS DE INVERSIÓN;9187035;9187035;3123494
23;01;34;P;SERVICIO DE LA DEUDA;10;856127;856097
;;;;RESULTADO;;;-659847
