﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a ABRIL
15;09;04;P;IMPOSICIONES PREVISIONALES;74943304;74943304;20360198
15;09;05;P;TRANSFERENCIAS CORRIENTES;2166363558;2166363558;16409298
15;09;06;P;RENTAS DE LA PROPIEDAD;159066;159066;41120
15;09;07;P;INGRESOS DE OPERACIÓN;265095;265095;63579
15;09;08;P;OTROS INGRESOS CORRIENTES;28280647;28280647;9319988
15;09;09;P;APORTE FISCAL;3669379446;3919379446;2322150000
15;09;10;P;VENTA DE ACTIVOS NO FINANCIEROS;15060;15060;0
15;09;11;P;VENTA DE ACTIVOS FINANCIEROS;59236260;59236260;58851678
15;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;141442;141442;48511
15;09;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;0;1726448627
15;09;15;P;SALDO INICIAL DE CAJA;8000000;8000000;0
15;09;21;P;GASTOS EN PERSONAL;60369341;60369341;19820197
15;09;22;P;BIENES Y SERVICIOS DE CONSUMO;72225834;72225834;20731892
15;09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;4699827495;4699827495;1702098089
15;09;24;P;TRANSFERENCIAS CORRIENTES;1104319372;1354319372;1552602566
15;09;26;P;OTROS GASTOS CORRIENTES;0;0;139723
15;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;282476;282476;9257
15;09;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;61735157;61735157;0
15;09;32;P;PRÉSTAMOS;15203;15203;1344
15;09;34;P;SERVICIO DE LA DEUDA;9000;9000;966599
15;09;35;P;SALDO FINAL DE CAJA;8000000;8000000;0
;;;;RESULTADO;;;857323332
