﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
10;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;520157;520157;0
10;02;01;05;02;;P;Del Gobierno Central                                                            ;520157;520157;0
10;02;01;05;02;004;P;Secretaría y Administración General de Hacienda (Programa 08)                                                                                                                                                                                             ;520157;520157;0
10;02;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;19973;19973;0
10;02;01;06;01;;P;Arriendo de Activos No Financieros                                              ;19973;19973;0
10;02;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;158471371;158677860;85140073
10;02;01;07;02;;P;Venta de Servicios                                                              ;158471371;158677860;85140073
10;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1743667;1743667;650617
10;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1668734;1668734;583891
10;02;01;08;99;;P;Otros                                                                           ;74933;74933;66726
10;02;01;09;;;P;APORTE FISCAL                                                                   ;0;10;0
10;02;01;09;01;;P;Libre                                                                           ;0;10;0
10;02;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;0;10;0
10;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;12666149
10;02;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;12666149
10;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
10;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;55293704;55758985;32011486
10;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;95924634;95881134;36130982
10;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;10;0
10;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;10;0
10;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;520157;520157;0
10;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;520157;520157;0
10;02;01;24;03;001;P;Programa de Modernización del Estado                                                                                                                                                                                                                      ;520157;520157;0
10;02;01;25;;;P;INTEGROS AL FISCO                                                               ;7939465;7680673;390140
10;02;01;25;01;;P;Impuestos                                                                       ;7939465;7680663;315354
10;02;01;25;99;;P;Otros Integros al Fisco                                                         ;0;10;74786
10;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;721534;765034;189763
10;02;01;29;03;;P;Vehículos                                                                       ;0;43500;0
10;02;01;29;04;;P;Mobiliario y Otros                                                              ;127692;127692;16532
10;02;01;29;05;;P;Máquinas y Equipos                                                              ;38229;38229;10822
10;02;01;29;06;;P;Equipos Informáticos                                                            ;249490;249490;21414
10;02;01;29;07;;P;Programas Informáticos                                                          ;306123;306123;140995
10;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;355684;355684;333545
10;02;01;31;02;;P;Proyectos                                                                       ;355684;355684;333545
10;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;17772569
10;02;01;34;07;;P;Deuda Flotante                                                                  ;10;10;17772569
;;;;;;;RESULTADO;;;11628354
