﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
05;65;05;P;TRANSFERENCIAS CORRIENTES;0;156625;0
05;65;06;P;RENTAS DE LA PROPIEDAD;0;0;198
05;65;08;P;OTROS INGRESOS CORRIENTES;323247;323247;112170
05;65;09;P;APORTE FISCAL;42856941;42353076;9428481
05;65;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;37236940;38908769;13391028
05;65;15;P;SALDO INICIAL DE CAJA;2000;526763;0
05;65;21;P;GASTOS EN PERSONAL;3651955;3651955;893988
05;65;22;P;BIENES Y SERVICIOS DE CONSUMO;665210;821835;75573
05;65;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;65;24;P;TRANSFERENCIAS CORRIENTES;4569245;4934016;616295
05;65;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;5677649;5677649;3362688
05;65;31;P;INICIATIVAS DE INVERSIÓN;54062668;51421343;13791872
05;65;32;P;PRÉSTAMOS;0;0;-339416
05;65;33;P;TRANSFERENCIAS DE CAPITAL;11790391;15234909;2365255
05;65;34;P;SERVICIO DE LA DEUDA;2000;526763;0
;;;;RESULTADO;;;2165622
