﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;44;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;421287177;478421201;373183135
16;44;01;05;02;;P;Del Gobierno Central                                                            ;421287177;478421201;373183135
16;44;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;144693716;161493638;119907634
16;44;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;66333680;90911728;72328191
16;44;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;499323;488337;0
16;44;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;107000;0
16;44;01;05;02;014;P;Hospital Barros Luco Trudeau                                                                                                                                                                                                                              ;120482860;129633084;106557011
16;44;01;05;02;015;P;Hospital Exequiel González Cortés                                                                                                                                                                                                                         ;36631352;33141257;27574616
16;44;01;05;02;016;P;Hospital San Luis de Buin                                                                                                                                                                                                                                 ;12699709;13615668;9059940
16;44;01;05;02;017;P;Hospital Sanatorio El Pino                                                                                                                                                                                                                                ;39946537;49030489;37755743
16;44;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;49738;49738;0
16;44;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;5651577;5651577;2266954
16;44;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5183640;5183640;13663795
16;44;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;4181313;4181313;12540607
16;44;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;49684;49684;42681
16;44;01;08;99;;P;Otros                                                                           ;952643;952643;1080507
16;44;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;322471;322471;18955713
16;44;01;12;10;;P;Ingresos por Percibir                                                           ;322471;322471;18955713
16;44;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;18539183;2128584
16;44;01;13;02;;P;Del Gobierno Central                                                            ;0;18539183;2128584
16;44;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;18533583;2128584
16;44;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;5600;0
16;44;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;7217619;0
16;44;01;21;;;P;GASTOS EN PERSONAL                                                              ;165471142;182289692;145118103
16;44;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;129740068;135608527;109476647
16;44;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;16345;2172115;1843137
16;44;01;23;02;;P;Prestaciones de Asistencia Social                                               ;16345;16345;186
16;44;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;16345;16345;186
16;44;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2155770;1842951
16;44;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2155770;1842951
16;44;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;136686624;155630357;120921489
16;44;01;24;01;;P;Al Sector Privado                                                               ;77457;77457;69466
16;44;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;64194;64194;62466
16;44;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;13263;13263;7000
16;44;01;24;03;;P;A Otras Entidades Públicas                                                      ;136609167;155552900;120852023
16;44;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;136609167;155445900;120852023
16;44;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;107000;0
16;44;01;25;;;P;INTEGROS AL FISCO                                                               ;0;4074321;4074321
16;44;01;25;99;;P;Otros Integros al Fisco                                                         ;0;4074321;4074321
16;44;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;580424;3466761;294744
16;44;01;29;03;;P;Vehículos                                                                       ;0;110000;0
16;44;01;29;04;;P;Mobiliario y Otros                                                              ;0;1350;0
16;44;01;29;05;;P;Máquinas y Equipos                                                              ;580424;3355411;294744
16;44;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;15593243;2028629
16;44;01;31;02;;P;Proyectos                                                                       ;0;15593243;2028629
16;44;01;32;;;P;PRÉSTAMOS                                                                       ;0;59603;50087
16;44;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;59603;50087
16;44;01;32;06;001;P;Anticipo a Contratista                                                                                                                                                                                                                                    ;0;59603;50087
16;44;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;16490810;16756144
16;44;01;34;07;;P;Deuda Flotante                                                                  ;1000;16490810;16756144
;;;;;;;RESULTADO;;;9634880
