﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
16;26;01;05;;;TRANSFERENCIAS CORRIENTES;244930586;0
16;26;01;05;02;;Del Gobierno Central;244930586;0
16;26;01;05;02;007;Fondo Nacional de Salud - Atención Primaria;86174596;0
16;26;01;05;02;008;Fondo Nacional de Salud - Prestaciones Valoradas;82752719;0
16;26;01;05;02;009;Fondo Nacional de Salud - Prestaciones Institucionales;75673100;0
16;26;01;05;02;010;Subsecretaría de Salud Pública;330171;0
16;26;01;06;;;RENTAS DE LA PROPIEDAD;10265;0
16;26;01;07;;;INGRESOS DE OPERACIÓN;2813264;0
16;26;01;08;;;OTROS INGRESOS CORRIENTES;2482295;0
16;26;01;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;1869439;0
16;26;01;08;02;;Multas y Sanciones Pecuniarias;1992;0
16;26;01;08;99;;Otros;610864;0
16;26;01;12;;;RECUPERACIÓN DE PRÉSTAMOS;888663;0
16;26;01;12;10;;Ingresos por Percibir;888663;0
16;26;01;15;;;SALDO INICIAL DE CAJA;25073;0
16;26;01;21;;;GASTOS EN PERSONAL;114436971;0
16;26;01;22;;;BIENES Y SERVICIOS DE CONSUMO;57728248;0
16;26;01;24;;;TRANSFERENCIAS CORRIENTES;78959836;0
16;26;01;24;01;;Al Sector Privado;32983;0
16;26;01;24;01;395;Programa Especial de Salud de los Pueblos Indígenas;23954;0
16;26;01;24;01;461;Centros de Prevención de Alcoholismo y Salud Mental;9029;0
16;26;01;24;03;;A Otras Entidades Públicas;78926853;0
16;26;01;24;03;298;Atención Primaria, Ley N° 19.378;78926853;0
16;26;01;35;;;SALDO FINAL DE CAJA;25091;0
