﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
12;05;P;TRANSFERENCIAS CORRIENTES;455147;575147;496065
12;06;P;RENTAS DE LA PROPIEDAD;200926;200926;147650
12;07;P;INGRESOS DE OPERACIÓN;27906771;27853444;26313054
12;08;P;OTROS INGRESOS CORRIENTES;14700070;14700070;37170013
12;09;P;APORTE FISCAL;2055722670;2195953033;1013475912
12;12;P;RECUPERACIÓN DE PRÉSTAMOS;53171;175130;5377716
12;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1303684445;520532385;316494015
12;15;P;SALDO INICIAL DE CAJA;215000;30753334;0
12;21;P;GASTOS EN PERSONAL;221642970;222760099;143813232
12;22;P;BIENES Y SERVICIOS DE CONSUMO;21619257;21576079;11289792
12;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;778022;778022;4143309
12;24;P;TRANSFERENCIAS CORRIENTES;1789027;1832205;594759
12;25;P;INTEGROS AL FISCO;10225;2350225;0
12;26;P;OTROS GASTOS CORRIENTES;0;107551;3799045
12;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7371666;10273414;3353360
12;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;788868012;4045033;0
12;31;P;INICIATIVAS DE INVERSIÓN;1966413591;1965031843;1027488404
12;33;P;TRANSFERENCIAS DE CAPITAL;393501528;393501528;251959885
12;34;P;SERVICIO DE LA DEUDA;728902;168272471;167262623
12;35;P;SALDO FINAL DE CAJA;215000;214999;0
;;;RESULTADO;;;-214229984
