﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
15;13;04;P;IMPOSICIONES PREVISIONALES;162731379;162731379;55508970
15;13;05;P;TRANSFERENCIAS CORRIENTES;301541;301541;94483
15;13;06;P;RENTAS DE LA PROPIEDAD;154613;154613;67202
15;13;08;P;OTROS INGRESOS CORRIENTES;58192644;58192644;20492565
15;13;09;P;APORTE FISCAL;1102122286;1101673537;367243450
15;13;11;P;VENTA DE ACTIVOS FINANCIEROS;7351927;7351927;4400000
15;13;12;P;RECUPERACIÓN DE PRÉSTAMOS;822505;822505;291968
15;13;15;P;SALDO INICIAL DE CAJA;150000;150000;0
15;13;21;P;GASTOS EN PERSONAL;9912617;9795185;3531252
15;13;22;P;BIENES Y SERVICIOS DE CONSUMO;3444854;3346920;857939
15;13;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1141288301;1141288301;380863506
15;13;24;P;TRANSFERENCIAS CORRIENTES;157620028;157620028;54659274
15;13;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;782945;548061;41848
15;13;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;6886638;6888139;0
15;13;32;P;PRÉSTAMOS;11628959;11628959;4574093
15;13;34;P;SERVICIO DE LA DEUDA;112550;112550;8973683
15;13;35;P;SALDO FINAL DE CAJA;150003;150003;0
;;;;RESULTADO;;;-5402957
