﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;74;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;5593061;5215949
05;74;01;05;03;;P;De Otras Entidades Públicas                                                     ;0;5593061;5215949
05;74;01;05;03;001;P;Aporte Fiscal Indirecto - Remuneraciones                                                                                                                                                                                                                  ;0;4191185;4117145
05;74;01;05;03;002;P;Aporte Fiscal Indirecto - Resto                                                                                                                                                                                                                           ;0;1399376;1096304
05;74;01;05;03;113;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 06                                                                                                                                                                                       ;0;2500;2500
05;74;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;6322;100586
05;74;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;10;92047
05;74;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;780
05;74;01;08;99;;P;Otros                                                                           ;0;6302;7759
05;74;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;1766;1766
05;74;01;12;10;;P;Ingresos por Percibir                                                           ;0;1766;1766
05;74;01;12;10;001;P;Ingresos por percibir                                                                                                                                                                                                                                     ;0;1766;0
05;74;01;12;10;999;P;Recuperación de Prestamos por conversión                                                                                                                                                                                                                  ;0;0;1766
05;74;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;157240;0
05;74;01;21;;;P;GASTOS EN PERSONAL                                                              ;0;4162630;4102486
05;74;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;605242;602992
05;74;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;11527;11517
05;74;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;11527;11517
05;74;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;443571;431122
05;74;01;24;01;;P;Al Sector Privado                                                               ;0;443571;431122
05;74;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;0;443571;431122
05;74;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;28320;28320
05;74;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;197807;189056
05;74;01;29;04;;P;Mobiliario y Otros                                                              ;0;13100;9271
05;74;01;29;05;;P;Máquinas y Equipos                                                              ;0;15980;11982
05;74;01;29;06;;P;Equipos Informáticos                                                            ;0;105400;104986
05;74;01;29;07;;P;Programas Informáticos                                                          ;0;63327;62817
05;74;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;157240;157239
05;74;01;34;07;;P;Deuda Flotante                                                                  ;0;157240;157239
05;74;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;152052;0
;;;;;;;RESULTADO;;;-204431
