﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;11;05;P;TRANSFERENCIAS CORRIENTES;10;103306;0
16;11;08;P;OTROS INGRESOS CORRIENTES;163806;340513;382606
16;11;09;P;APORTE FISCAL;14988737;16103050;15744782
16;11;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;28509;46878
16;11;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;180855;182234
16;11;15;P;SALDO INICIAL DE CAJA;10;70230;0
16;11;21;P;GASTOS EN PERSONAL;11828872;12641924;12618191
16;11;22;P;BIENES Y SERVICIOS DE CONSUMO;2638728;2674092;2671659
16;11;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;366303;366300
16;11;25;P;INTEGROS AL FISCO;156976;360272;251660
16;11;34;P;SERVICIO DE LA DEUDA;527987;783862;783860
16;11;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-335170
