﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
05;05;P;TRANSFERENCIAS CORRIENTES;170692718;161736155;138794873
05;06;P;RENTAS DE LA PROPIEDAD;573135;573135;345569
05;07;P;INGRESOS DE OPERACIÓN;26820810;26364009;16690628
05;08;P;OTROS INGRESOS CORRIENTES;12066239;16031818;19701620
05;09;P;APORTE FISCAL;2414491107;2778629705;1926795864
05;10;P;VENTA DE ACTIVOS NO FINANCIEROS;818189;818189;232056
05;12;P;RECUPERACIÓN DE PRÉSTAMOS;16982500;17137211;8716500
05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;949197926;824937033;553609749
05;14;P;ENDEUDAMIENTO;11368300;11368300;4587148
05;15;P;SALDO INICIAL DE CAJA;2246100;31874407;0
05;21;P;GASTOS EN PERSONAL;1406730279;1397735742;934876518
05;22;P;BIENES Y SERVICIOS DE CONSUMO;287471313;263560513;132136887
05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;11193984;9815342;4144607
05;24;P;TRANSFERENCIAS CORRIENTES;330055551;698137915;556980754
05;25;P;INTEGROS AL FISCO;5797053;5797053;74855396
05;26;P;OTROS GASTOS CORRIENTES;10274;295977;62775
05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;107636928;118748319;52472593
05;31;P;INICIATIVAS DE INVERSIÓN;713527960;573929555;330289288
05;32;P;PRÉSTAMOS;26552663;26552663;7063793
05;33;P;TRANSFERENCIAS DE CAPITAL;696047583;729546246;357590536
05;34;P;SERVICIO DE LA DEUDA;20233436;45350636;44627631
05;35;P;SALDO FINAL DE CAJA;0;1;0
;;;RESULTADO;;;174373229
