﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;34;05;P;TRANSFERENCIAS CORRIENTES;62737221;73234780;47653661
16;34;06;P;RENTAS DE LA PROPIEDAD;2733;2733;511
16;34;07;P;INGRESOS DE OPERACIÓN;384006;384006;406009
16;34;08;P;OTROS INGRESOS CORRIENTES;1291652;1291652;1671176
16;34;12;P;RECUPERACIÓN DE PRÉSTAMOS;96215;96215;1190131
16;34;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;3763168;0
16;34;15;P;SALDO INICIAL DE CAJA;5454;1718668;0
16;34;21;P;GASTOS EN PERSONAL;37212184;40999040;29758851
16;34;22;P;BIENES Y SERVICIOS DE CONSUMO;13419701;13707326;9854616
16;34;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;515700;14970
16;34;24;P;TRANSFERENCIAS CORRIENTES;13879937;15677100;9818512
16;34;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;669194;433
16;34;31;P;INICIATIVAS DE INVERSIÓN;0;3038958;844378
16;34;32;P;PRÉSTAMOS;0;66516;0
16;34;34;P;SERVICIO DE LA DEUDA;0;5811929;5811929
16;34;35;P;SALDO FINAL DE CAJA;5459;5459;0
;;;;RESULTADO;;;-5182201
