﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
11;03;01;05;;;TRANSFERENCIAS CORRIENTES;1419396;0
11;03;01;05;01;;Del Sector Privado;21425;0
11;03;01;05;01;001;Donaciones;21425;0
11;03;01;05;02;;Del Gobierno Central;1397971;0
11;03;01;05;02;002;Ejército de Chile;1397971;0
11;03;01;06;;;RENTAS DE LA PROPIEDAD;495815;0
11;03;01;06;01;;Arriendo de Activos No Financieros;495815;0
11;03;01;07;;;INGRESOS DE OPERACIÓN;66881974;0
11;03;01;07;01;;Venta de Bienes;103000;0
11;03;01;07;02;;Venta de Servicios;66778974;0
11;03;01;08;;;OTROS INGRESOS CORRIENTES;1234456;0
11;03;01;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;8165;0
11;03;01;08;99;;Otros;1226291;0
11;03;01;12;;;RECUPERACIÓN DE PRÉSTAMOS;7185254;0
11;03;01;12;10;;Ingresos por Percibir;7185254;0
11;03;01;21;;;GASTOS EN PERSONAL;41327593;0
11;03;01;22;;;BIENES Y SERVICIOS DE CONSUMO;28819266;0
11;03;01;23;;;PRESTACIONES DE SEGURIDAD SOCIAL;160425;0
11;03;01;23;01;;Prestaciones Previsionales;160425;0
11;03;01;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1259243;0
11;03;01;29;03;;Vehículos;26780;0
11;03;01;29;04;;Mobiliario y Otros;141231;0
11;03;01;29;05;;Máquinas y Equipos;540600;0
11;03;01;29;06;;Equipos Informáticos;440089;0
11;03;01;29;07;;Programas Informáticos;106423;0
11;03;01;29;99;;Otros Activos no Financieros;4120;0
11;03;01;34;;;SERVICIO DE LA DEUDA;5650368;0
11;03;01;34;07;;Deuda Flotante;5650368;0
