﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
02;01;05;P;TRANSFERENCIAS CORRIENTES;0;0;3645
02;01;08;P;OTROS INGRESOS CORRIENTES;322456;322456;46884
02;01;09;P;APORTE FISCAL;53088861;53088861;7638143
02;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;275383
02;01;15;P;SALDO INICIAL DE CAJA;10;10;0
02;01;21;P;GASTOS EN PERSONAL;25438747;25438747;4081767
02;01;22;P;BIENES Y SERVICIOS DE CONSUMO;7151551;7151551;715363
02;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;116930;116930;102671
02;01;24;P;TRANSFERENCIAS CORRIENTES;18959881;18959881;2362011
02;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1744198;1744198;77472
02;01;31;P;INICIATIVAS DE INVERSIÓN;10;10;0
02;01;34;P;SERVICIO DE LA DEUDA;10;10;236896
;;;;RESULTADO;;;387875
