﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
26;05;P;TRANSFERENCIAS CORRIENTES;12870490;12870490;20071510
26;06;P;RENTAS DE LA PROPIEDAD;844;844;700
26;07;P;INGRESOS DE OPERACIÓN;1851876;1851876;354130
26;08;P;OTROS INGRESOS CORRIENTES;1168052;992915;4266156
26;09;P;APORTE FISCAL;127380764;116284002;105497926
26;10;P;VENTA DE ACTIVOS NO FINANCIEROS;9483;9483;0
26;12;P;RECUPERACIÓN DE PRÉSTAMOS;1068349;1068349;350223
26;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;8643886;8643886;7397993
26;15;P;SALDO INICIAL DE CAJA;1010;6710821;0
26;21;P;GASTOS EN PERSONAL;28295538;30388692;30286458
26;22;P;BIENES Y SERVICIOS DE CONSUMO;4478954;4441462;4269858
26;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;575828;575427
26;24;P;TRANSFERENCIAS CORRIENTES;69583051;68354293;67191115
26;25;P;INTEGROS AL FISCO;350265;639976;518800
26;26;P;OTROS GASTOS CORRIENTES;0;172421;172421
26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;476601;477853;405365
26;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;8643886;0;0
26;31;P;INICIATIVAS DE INVERSIÓN;30525871;19080535;17848440
26;33;P;TRANSFERENCIAS DE CAPITAL;10639578;17927562;17927562
26;34;P;SERVICIO DE LA DEUDA;1010;6374044;6363811
;;;RESULTADO;;;-7620619
