﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
24;04;05;P;TRANSFERENCIAS CORRIENTES;10;10;7192
24;04;08;P;OTROS INGRESOS CORRIENTES;45709;64510;56509
24;04;09;P;APORTE FISCAL;15745026;15783067;4145966
24;04;15;P;SALDO INICIAL DE CAJA;10;419536;0
24;04;21;P;GASTOS EN PERSONAL;13434000;13415734;3331660
24;04;22;P;BIENES Y SERVICIOS DE CONSUMO;2163268;2163268;623178
24;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;75108;0
24;04;25;P;INTEGROS AL FISCO;44657;44657;0
24;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;148820;148820;0
24;04;34;P;SERVICIO DE LA DEUDA;10;419536;419536
;;;;RESULTADO;;;-164707
