﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
18;27;06;P;RENTAS DE LA PROPIEDAD;20;20;1903
18;27;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;27;08;P;OTROS INGRESOS CORRIENTES;80849;80849;29793
18;27;09;P;APORTE FISCAL;195499476;196690975;68518596
18;27;12;P;RECUPERACIÓN DE PRÉSTAMOS;83520012;83520012;19615721
18;27;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;684115;684115;66832
18;27;15;P;SALDO INICIAL DE CAJA;20715;20715;0
18;27;21;P;GASTOS EN PERSONAL;6491233;6491233;1715281
18;27;22;P;BIENES Y SERVICIOS DE CONSUMO;891813;923312;240916
18;27;25;P;INTEGROS AL FISCO;80839;80839;0
18;27;31;P;INICIATIVAS DE INVERSIÓN;34076619;34076619;1933892
18;27;32;P;PRÉSTAMOS;62628515;62628515;23977491
18;27;33;P;TRANSFERENCIAS DE CAPITAL;175636178;176796178;61094829
18;27;34;P;SERVICIO DE LA DEUDA;10;10;75723
;;;;RESULTADO;;;-805287
