﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;20;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;102614931;110959795;60287047
16;20;01;05;02;;P;Del Gobierno Central                                                            ;102614931;110959795;60287047
16;20;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;32700992;32821247;17647472
16;20;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;15352629;23077225;11993223
16;20;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;1913241;1913241;1063908
16;20;01;05;02;013;P;Subsecretaria de Redes Asistenciales                                                                                                                                                                                                                      ;0;71420;71419
16;20;01;05;02;014;P;Hospital Doctor Juan Noé                                                                                                                                                                                                                                  ;52648059;52648059;29511025
16;20;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
16;20;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;338691;0
16;20;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;89902;0
16;20;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;12762;12762;3809
16;20;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2076494;2076494;1812184
16;20;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;551677;551677;1313709
16;20;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;421531;421531;1241835
16;20;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;6463;6463;0
16;20;01;08;99;;P;Otros                                                                           ;123683;123683;71874
16;20;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;180776;180776;4257062
16;20;01;12;10;;P;Ingresos por Percibir                                                           ;180776;180776;4257062
16;20;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;277067;260662
16;20;01;13;02;;P;Del Gobierno Central                                                            ;0;277067;260662
16;20;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;277067;260662
16;20;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;20;01;21;;;P;GASTOS EN PERSONAL                                                              ;52152480;54966484;29014609
16;20;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;22740124;24633496;13793906
16;20;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;4194;721272;536890
16;20;01;23;02;;P;Prestaciones de Asistencia Social                                               ;4194;4194;0
16;20;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;4194;4194;0
16;20;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;717078;536890
16;20;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;717078;536890
16;20;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;29924933;30454709;17479190
16;20;01;24;01;;P;Al Sector Privado                                                               ;53611;53611;48664
16;20;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;48664;48664;48664
16;20;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4947;4947;0
16;20;01;24;03;;P;A Otras Entidades Públicas                                                      ;29871322;30401098;17430526
16;20;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;29871322;30401098;17430526
16;20;01;25;;;P;INTEGROS AL FISCO                                                               ;421541;421541;181320
16;20;01;25;99;;P;Otros Integros al Fisco                                                         ;421541;421541;181320
16;20;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;193368;193368;13065
16;20;01;29;05;;P;Máquinas y Equipos                                                              ;193368;193368;13065
16;20;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;277067;260662
16;20;01;31;02;;P;Proyectos                                                                       ;0;277067;260662
16;20;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;2390644;2514526
16;20;01;34;07;;P;Deuda Flotante                                                                  ;10;2390644;2514526
;;;;;;;RESULTADO;;;4140305
