﻿Partida;Subtítulo;Denominación;Monto Bruto;Transferencia;Total
11;05;TRANSFERENCIAS CORRIENTES;10863957;10570371;293586
11;06;RENTAS DE LA PROPIEDAD;14177310;0;14177310
11;07;INGRESOS DE OPERACIÓN;537723085;0;537723085
11;08;OTROS INGRESOS CORRIENTES;40459008;0;40459008
11;09;APORTE FISCAL;1192999083;0;1192999083
11;10;VENTA DE ACTIVOS NO FINANCIEROS;1866022;0;1866022
11;11;VENTA DE ACTIVOS FINANCIEROS;6198459;0;6198459
11;12;RECUPERACIÓN DE PRÉSTAMOS;20536715;0;20536715
11;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;200338;200338;0
11;15;SALDO INICIAL DE CAJA;16364893;0;16364893
11;21;GASTOS EN PERSONAL;1228940973;0;1228940973
11;22;BIENES Y SERVICIOS DE CONSUMO;329235489;0;329235489
11;23;PRESTACIONES DE SEGURIDAD SOCIAL;1476669;0;1476669
11;24;TRANSFERENCIAS CORRIENTES;33552043;10570371;22981672
11;25;INTEGROS AL FISCO;14814154;0;14814154
11;26;OTROS GASTOS CORRIENTES;634256;0;634256
11;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;25172794;0;25172794
11;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;142245469;0;142245469
11;31;INICIATIVAS DE INVERSIÓN;10211292;0;10211292
11;32;PRÉSTAMOS;3111296;0;3111296
11;33;TRANSFERENCIAS DE CAPITAL;43720487;200338;43520149
11;34;SERVICIO DE LA DEUDA;8263993;0;8263993
11;35;SALDO FINAL DE CAJA;9955;0;9955
