﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
04;08;P;OTROS INGRESOS CORRIENTES;1380787;2221484;3589986
04;09;P;APORTE FISCAL;86210348;99560753;82898105
04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;40;40;24391
04;12;P;RECUPERACIÓN DE PRÉSTAMOS;160822;410822;1716111
04;15;P;SALDO INICIAL DE CAJA;10;2612754;0
04;21;P;GASTOS EN PERSONAL;70518289;82136265;72365685
04;22;P;BIENES Y SERVICIOS DE CONSUMO;10456420;11540842;7196567
04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1689343;1689343
04;24;P;TRANSFERENCIAS CORRIENTES;24766;24766;20971
04;25;P;INTEGROS AL FISCO;1026352;1724975;1721956
04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2175711;3769096;1776941
04;31;P;INICIATIVAS DE INVERSIÓN;3184252;897990;162064
04;34;P;SERVICIO DE LA DEUDA;366217;3022576;2976203
;;;RESULTADO;;;318863
