﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
09;24;05;P;TRANSFERENCIAS CORRIENTES;32010635;33699457;27551853
09;24;08;P;OTROS INGRESOS CORRIENTES;123250;123250;1004658
09;24;09;P;APORTE FISCAL;2548647;3456742;1832773
09;24;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;2269402
09;24;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;5755875;6902379;1192343
09;24;15;P;SALDO INICIAL DE CAJA;30;30;0
09;24;21;P;GASTOS EN PERSONAL;32012590;33422926;28888873
09;24;22;P;BIENES Y SERVICIOS DE CONSUMO;2632695;3328385;2366351
09;24;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;511422;263952
09;24;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;24;25;P;INTEGROS AL FISCO;543;543;0
09;24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;224899;224899;82989
09;24;31;P;INICIATIVAS DE INVERSIÓN;5567660;5960024;2531232
09;24;34;P;SERVICIO DE LA DEUDA;20;733639;2544358
09;24;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-2826726
