﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
20;05;P;TRANSFERENCIAS CORRIENTES;4404487;4404487;0
20;08;P;OTROS INGRESOS CORRIENTES;380379;381977;198286
20;09;P;APORTE FISCAL;26028020;25590480;9780451
20;10;P;VENTA DE ACTIVOS NO FINANCIEROS;2863;2863;0
20;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;3000;3000
20;15;P;SALDO INICIAL DE CAJA;3020;9988768;0
20;21;P;GASTOS EN PERSONAL;13768664;13761492;6115479
20;22;P;BIENES Y SERVICIOS DE CONSUMO;3769794;3769794;1689156
20;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;24760;24759
20;24;P;TRANSFERENCIAS CORRIENTES;12295433;12295433;1647873
20;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;656173;656173;178565
20;34;P;SERVICIO DE LA DEUDA;325705;9860923;9476884
20;35;P;SALDO FINAL DE CAJA;3000;3000;0
;;;RESULTADO;;;-9150979
