﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
12;02;04;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;103000;103000;130553
12;02;04;07;;;P;INGRESOS DE OPERACIÓN                                                           ;8347128;8347128;7819217
12;02;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3285700;3814152;10873310
12;02;04;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;401700;401700;1332469
12;02;04;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;2884000;2884000;4915941
12;02;04;08;99;;P;Otros                                                                           ;0;528452;4624900
12;02;04;09;;;P;APORTE FISCAL                                                                   ;1153334481;1174828780;1173529673
12;02;04;09;01;;P;Libre                                                                           ;1153198181;1174750282;1173461096
12;02;04;09;03;;P;Servicio de la Deuda Externa                                                    ;136300;78498;68577
12;02;04;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;444445;444445;227826
12;02;04;10;03;;P;Vehículos                                                                       ;335265;335265;217716
12;02;04;10;04;;P;Mobiliario y Otros                                                              ;0;0;171
12;02;04;10;05;;P;Máquinas y Equipos                                                              ;109180;109180;1005
12;02;04;10;06;;P;Equipos Informáticos                                                            ;0;0;77
12;02;04;10;99;;P;Otros Activos no Financieros                                                    ;0;0;8857
12;02;04;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;1114906
12;02;04;12;10;;P;Ingresos por Percibir                                                           ;0;0;1114906
12;02;04;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;11538370;11538370
12;02;04;13;02;;P;Del Gobierno Central                                                            ;0;11538370;11538370
12;02;04;13;02;013;P;Gobierno Regional Metropolitano de Santiago                                                                                                                                                                                                               ;0;5526870;5526870
12;02;04;13;02;015;P;Gobierno Regional Arica y Parinacota (programa 02)                                                                                                                                                                                                        ;0;4511500;4511500
12;02;04;13;02;016;P;Gobierno Regional del Libertador General Bernardo O'Higgins                                                                                                                                                                                               ;0;1500000;1500000
12;02;04;15;;;P;SALDO INICIAL DE CAJA                                                           ;100000;125956595;0
12;02;04;21;;;P;GASTOS EN PERSONAL                                                              ;99046243;104612438;104611152
12;02;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7276566;7856566;7856118
12;02;04;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;261918;3435797;3413469
12;02;04;23;01;;P;Prestaciones Previsionales                                                      ;261918;393450;393396
12;02;04;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;3042347;3020073
12;02;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;754032;788123;788123
12;02;04;24;01;;P;Al Sector Privado                                                               ;754032;788123;788123
12;02;04;24;01;001;P;Compensación Tránsito con Sobrepeso                                                                                                                                                                                                                       ;754032;788123;788123
12;02;04;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;64299;62059
12;02;04;26;01;;P;Devoluciones                                                                    ;0;29346;27108
12;02;04;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;34953;34951
12;02;04;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1639746;6641796;6641118
12;02;04;29;01;;P;Terrenos                                                                        ;0;200050;200050
12;02;04;29;03;;P;Vehículos                                                                       ;82400;321400;321369
12;02;04;29;04;;P;Mobiliario y Otros                                                              ;28627;28627;28627
12;02;04;29;05;;P;Máquinas y Equipos                                                              ;1395595;5958595;5958420
12;02;04;29;06;;P;Equipos Informáticos                                                            ;32595;32595;32522
12;02;04;29;07;;P;Programas Informáticos                                                          ;100529;100529;100130
12;02;04;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1056398949;1085267877;1081677766
12;02;04;31;01;;P;Estudios Básicos                                                                ;2838076;1463710;1459404
12;02;04;31;02;;P;Proyectos                                                                       ;1053560873;1083804167;1080218362
12;02;04;32;;;P;PRÉSTAMOS                                                                       ;0;1400000;-1791911
12;02;04;32;06;;P;Por Anticipos a Contratistas                                                    ;0;1400000;-1791911
12;02;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;137300;114865574;114855653
12;02;04;34;04;;P;Intereses Deuda Externa                                                         ;86304;9920;0
12;02;04;34;06;;P;Otros Gastos Financieros Deuda Externa                                          ;49996;68578;68577
12;02;04;34;07;;P;Deuda Flotante                                                                  ;1000;114787076;114787076
12;02;04;35;;;P;SALDO FINAL DE CAJA                                                             ;100000;100000;0
;;;;;;;RESULTADO;;;-112879692
