﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
21;05;08;P;OTROS INGRESOS CORRIENTES;133626;258733;367833
21;05;09;P;APORTE FISCAL;8332375;8210192;8080642
21;05;15;P;SALDO INICIAL DE CAJA;2000;273253;0
21;05;21;P;GASTOS EN PERSONAL;3991443;4231508;4231436
21;05;22;P;BIENES Y SERVICIOS DE CONSUMO;803104;750595;750334
21;05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;29531;29530
21;05;24;P;TRANSFERENCIAS CORRIENTES;3489012;3095889;3009843
21;05;25;P;INTEGROS AL FISCO;0;351647;351647
21;05;26;P;OTROS GASTOS CORRIENTES;0;4560;4560
21;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;182442;76942;76657
21;05;34;P;SERVICIO DE LA DEUDA;2000;196464;196590
21;05;35;P;SALDO FINAL DE CAJA;0;5042;0
;;;;RESULTADO;;;-202122
