﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
11;07;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;106873106;106873106;15830417
11;07;01;07;02;;P;Venta de Servicios                                                              ;106873106;106873106;15830417
11;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;221891;221891;111764
11;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;4871
11;07;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;37648
11;07;01;08;99;;P;Otros                                                                           ;221881;221881;69245
11;07;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1317896;1317896;3566517
11;07;01;12;10;;P;Ingresos por Percibir                                                           ;1317896;1317896;3566517
11;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
11;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;23859227;23859227;2165289
11;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;42006613;42006613;2877803
11;07;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;934905;934905;79543
11;07;01;24;02;;P;Al Gobierno Central                                                             ;785073;785073;0
11;07;01;24;02;001;P;Servicio Hidrográfico y Oceanográfico de la Armada                                                                                                                                                                                                        ;785073;785073;0
11;07;01;24;07;;P;A Organismos Internacionales                                                    ;149832;149832;79543
11;07;01;24;07;003;P;Membresía OMI                                                                                                                                                                                                                                             ;66969;66969;46492
11;07;01;24;07;004;P;Membresía AIFM                                                                                                                                                                                                                                            ;38753;38753;33051
11;07;01;24;07;005;P;Membresía IALA                                                                                                                                                                                                                                            ;21430;21430;0
11;07;01;24;07;006;P;Membresía MAIIF                                                                                                                                                                                                                                           ;2590;2590;0
11;07;01;24;07;007;P;Membresía GLOBAL MET                                                                                                                                                                                                                                      ;2232;2232;0
11;07;01;24;07;008;P;Membresía MOU TOKIO                                                                                                                                                                                                                                       ;17858;17858;0
11;07;01;25;;;P;INTEGROS AL FISCO                                                               ;31922738;31922738;31890011
11;07;01;25;01;;P;Impuestos                                                                       ;32727;32727;0
11;07;01;25;99;;P;Otros Integros al Fisco                                                         ;31890011;31890011;31890011
11;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2403165;2403165;0
11;07;01;29;03;;P;Vehículos                                                                       ;481285;481285;0
11;07;01;29;05;;P;Máquinas y Equipos                                                              ;1369271;1369271;0
11;07;01;29;07;;P;Programas Informáticos                                                          ;550536;550536;0
11;07;01;29;99;;P;Otros Activos no Financieros                                                    ;2073;2073;0
11;07;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;7286245;7286245;57
11;07;01;31;02;;P;Proyectos                                                                       ;7286245;7286245;57
11;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;113496
11;07;01;34;07;;P;Deuda Flotante                                                                  ;10;10;113496
;;;;;;;RESULTADO;;;-17617501
